"ley","asunto","fecha_promulgada","promulgación","boletín_oficial","origen"
13485,"Traslada el asiento del registro de contratos públicos Nº 452 de la ciudad de Santa Fe (dpto. La Capital) a la ciudad de Esperanza (dpto. Las Colonias).",21/10/2015,"Art. 57 C.P.",04/11/2015,"P.L."
13486,"Declara de interés general y sujeto a expropiación una fracción de terreno al noreste de la planta urbana de San Carlos Centro, con destino a la afectación de un área industrial.",21/10/2015,"Art. 57 C.P.",04/11/2015,"P.L."
13487,"Instituye como “Fiesta Provincial de la Destreza Culinaria y la Comida Casera” a la organiza anualmente el Club Atlético Esmeralda, de la localidad de Esmeralda.",21/10/2015,"Art. 57 C.P.",04/11/2015,"P.L."
13488,"Adhesión de la Provincia al Programa de Desarrollo de Áreas metropolitanas del Interior -DAMI-.",16/10/2015,"Dto. 3473",23/10/2015,"MECON-M4346"
13489,"Otorga contribución no reintegrable al museo histórico del convento San Carlos de la ciudad de San Lorenzo y otra al museo histórico del convento San Francisco de la ciudad de Santa Fe.",28/10/2015,"Art. 57 C.P.",06/11/2015,"P.L."
13490,"Regula el ejercicio profesional de la biotecnología.",11/11/2015,"Art. 57 C.P.",30/11/2015,"P.L."
13491,"Modifica art. 2 de la ley 10735 -cesión de la Provincia de un lote de terreno a favor de la comuna de  San Gregorio para la construcción de un vivero comunal-.",11/11/2015,"Art. 57 C.P.",01/12/2015,"P.L."
13492,"Modifica arts. 41 y 42 de la ley Nº 10.468 (Secretaría de Estado de Trabajo), multas por infracciones a la ley laboral. ",03/11/2015,"Dto. 3790",01/12/2015,"MTySS – M4324"
13493,"Donación de una fracción de terreno de propiedad de la Provincia al Club Universitario de la Ciudad de  Santa Fe, con destino al funcionamiento de la institución en cumplimiento de su objetivo social.",11/11/2015,"Art. 57 C.P.",02/12/2015,"P.L."
13494,"Creación del Programa Provincial de Acompañamiento y Protección de Víctimas y Testigos y Fondo Provincial de Recompensas.",24/11/2015,"Art. 57 C.P.",02/12/2015,"P.L."
13495,"Equiparación de las remuneraciones de los fiscales, defensores, defensores generales y secretarios.",19/11/2015,"Dto. 4097",04/12/2015,"MJyDH – 4278"
13496,"Declara ciudad a la localidad de Florencia.",17/12/2015,"Art. 57 C.P.",28/12/2015,"P.L."
13497,"Declara ciudad a la localidad de San Guillermo.",17/12/2015,"Art. 57 C.P.",28/12/2015,"P.L."
13498,"Declara patrimonio histórico cultural de la provincia al algarrobo histórico ubicado en el camping municipal de la ciudad de Santo Tomé.",03/12/2015,"Art. 57 C.P.",16/12/2015,"P.L."
13499,"Declara ciudad a la localidad de Suardi.",17/12/2015,"Art. 57 C.P.",28/12/2015,"P.L."
13500,"Declara ciudad a la localidad de Romang.",17/12/2015,"Art. 57 C.P.",28/12/2015,"P.L."
13501,"Autoriza al poder ejecutivo a emitir letras, pagarés o medios sucedáneos de pago. ",19/11/2015,"Dto. 4099",04/12/2015,"MGyRE – M4360"
13502,"Aprueba convenio entre el Ministerio de Educación y la firma Vicentín SAIC (relocalización de la escuela primaria Nº 928).",15/12/2015,"Art. 57 C.P.",06/01/2016,"ME – M4361"
13503,"Modifica art. 49 de la ley Nº 13.133 (láminas polarizadas).","Veto Total","Dto. 4378",,
13504,"Establece que en las dependencias de los tres poderes del estado y las entidades privadas que atiendan al público deberán otorgar prioridad y preferente atención a mujeres con embarazo avanzado, personas con limitaciones físicas y de la tercera edad.",15/12/2015,"Art. 57 C.P.",06/01/2015,"P.L."
13505,"La administración pública provincial, sus organismos y demás sujetos comprendidos en los artículos 4 y 5 de la ley Nº 12.510, quedarán obligados a lo normado por los artículos 105 y 161 – título III – subsistema de administración de bienes y servicios de la misma (compre santafesino). Deroga ley 12105.",15/12/2015,"Art. 57 C.P.",06/01/2016,"P.L."
13506,"Instituye como “Fiesta Provincial del Costillar a la Estaca”,  a la que anualmente  se realiza en la localidad de Colonia Aldao.",15/12/2015,"Art. 57 C.P.",06/01/2016,"P.L."
13507,"Donación a la comuna de Colonia San José, dos (2) terrenos de dominio de la Provincia, con destino a construir espacios verdes y recreativos.",15/12/2015,"Art. 57 C.P.",06/01/2016,"P.L."
13508,"Expropiación de diversos inmuebles ubicados en la ciudad de Roldán, con destino a la ampliación del nuevo parque tecnoagroalimentario.",15/12/2015,"Art. 57 C.P.",07/01/2016,"P.L."
13509,"Ley orgánica de Ministerios.",03/12/2015,"Dto. 4379",16/12/2015,"MGyRE- M4380"
13510,"Instituye como “Fiesta Provincial del Rrombón” a la que se celebra anualmente en la Ciudad de Santa Fe. ",04/01/2016,"Art. 57 C.P.",07/01/2016,"P.L."
13511,"Modifica inc. F) del art. 7 de la ley Nº 3650 -ley impositiva- e incorpora un art. Nuevo a continuación del 166 de la ley Nº 3456 -Código Fiscal-. ","Veto Total","Dto. 0156",,
13512,"Modifica arts. 4 y 63 de la ley Nº 10.727 y modificatorias -Caja de Seguridad Social de Abogados y Procuradores-. ","Veto Total","Dto. 0157",,
13513,"Prorroga por dos años la ley Nº 13.363 -expropiación temporaria de un inmueble a favor de la Cooperativa de Trabajo Forlín Unidos Limitada de Reconquista-.",04/01/2016,"Art. 57 C.P.",07/01/2016,"P.L."
13514,"Establece que podrá computarse a los fines previsionales, el período de actividad encuadrado genéricamente en el régimen denominado pasantías desarrollado por los trabajadores que hubieran ingresado antes del 31-12-2000 en el Tribunal de Cuentas sin que se les hubiera efectuado aportes.",04/01/2016,"Art. 57 C.P.",07/01/2016,"P.L."
13515,"Prorroga por ciento ochenta (180) días hábiles el plazo establecido en el art. 1 de la ley Nº 13.150 para la solicitud del procedimiento especial de determinación de deuda previsto por la ley Nº 13.116 -Sistema de protección a la vivienda única, familiar y permanente-. ",04/01/2016,"Art. 57 C.P.",07/01/2016,"P.L."
13516,"Creación de un régimen de promoción y fomento de la economía social y solidaria. ","Veto Parcial","Dto. 0218",11/01/2016,"P.L."
13517,"Declara patrimonio histórico cultural de la provincia de Santa Fe al barrio Colastiné Sur, por ser este paraje el asentamiento del puerto de Santa Fe, a lo largo de su historia.",06/01/2016,"Art. 57 C.P.",13/01/2016,"P.L."
13518,"Designa con el nombre de ""Fernando Birri"" al Instituto Superior de Cine y Artes Audiovisuales de la ciudad de Santa Fe.",06/01/2016,"Art. 57 C.P.",14/01/2016,"P.L."
13519,"Declara monumento histórico provincial al edificio sede de la Asociación Italiana y Familia Piamontesa de la localidad de Zenón Pereyra.",06/01/2016,"Art. 57 C.P.",13/01/2016,"P.L."
13520,"Creación del sistema provincial de profesionales universitarios de la sanidad que se desempeñan en ámbitos rurales (SPETSR).",06/01/2016,"Art. 57 C.P.",13/01/2016,"P.L."
13521,"Establece que no será de aplicación lo dispuesto en el segundo párrafo del art. 3 de la ley 11.887, para cubrir las vacantes de la planta de personal del Poder Legislativo que se hayan producido por jubilación, fallecimiento o renuncia del titular del cargo.",06/01/2016,"Art. 57 C.P.",13/01/2016,"P.L."
13522,"Expropiación de inmuebles ubicados en la localidad de Sauce Viejo (terrenos que correspondieran a la firma ex Fiat – Grupo Fiat – Concord SA",06/01/2016,"Art. 57 C.P.",13/01/2016,"P.L."
13523,"Autoriza a distribuir suma de dinero para el esclarecimiento de los hechos que desencadenaron la muerte del señor Gerardo Escobar.",22/12/2015,"Dto. 0154",11/01/2016,"M4373 – MGyRE"
13524,"Prorroga por un año y por única vez a partir de su promulgación la ""declaración de emergencia en materia de seguridad pública"" dispuesta por la ley Nº 13.297 y modificatorias. ",22/12/2015,"Dto. 0152",11/01/2016,"M4379 – MGyRE"
13525,"Presupuesto general de gastos y cálculo de recursos correspondiente al ejercicio económico 2016. ",22/12/2015,"Dto. 0155",05/01/2016,"MECON-M4381"
