"año","localidad","departamento","poblacion_total","coeficiente_poblacion_total_49%_del_fondo","poblacion_con_NBI","coeficiente_poblacion_con_NBI_21%_del_fondo","coeficiente_partes_iguales_25%_del_fondo","coeficiente_a_aplicar_sobre_100%_del_fondo","distribución_ARS"
2017,"PUERTO GENERAL SAN MARTIN","San Lorenzo",13409,0.00354089,1557,0.00175414,0.00069252,0.00598755,4624470.91
2017,"RAFAELA","Castellanos",92945,0.02454380,7537,0.00849130,0.00069252,0.03372762,26049457.82
2017,"RECONQUISTA","Gral. Obligado",73293,0.01935433,10170,0.01145768,0.00069252,0.03150453,24332462.72
2017,"RECREO","La Capital",14205,0.00375109,2087,0.00235125,0.00069252,0.00679485,5247990.76
2017,"ROLDAN","San Lorenzo",14299,0.00377591,1477,0.00166401,0.00069252,0.00613244,4736377.36
2017,"ROMANG","San Javier",8543,0.00225593,1090,0.00122801,0.00069252,0.00417646,3225683.74
2017,"RUFINO","Gral. López",18980,0.00501201,986,0.00111084,0.00069252,0.00681537,5263839.97
2017,"SAN CARLOS CENTRO","Las Colonias",11055,0.00291927,430,0.00048444,0.00069252,0.00409624,3163720.17
2017,"SAN CRISTOBAL","San Cristóbal",14922,0.00394042,1432,0.00161331,0.00069252,0.00624626,4824283.41
2017,"SAN GENARO","San Jerónimo",9080,0.00239774,557,0.00062752,0.00069252,0.00371778,2871421.95
2017,"SAN GUILLERMO","San Cristóbal",7803,0.00206052,603,0.00067935,0.00069252,0.00343239,2651001.2
2017,"SAN JAVIER","San Javier",16449,0.00434365,3070,0.00345871,0.00069252,0.00849488,6561006.7
2017,"SAN JORGE","San Martín",18056,0.00476801,1175,0.00132377,0.00069252,0.00678430,5239844.31
2017,"SAN JOSÉ DEL RINCÓN","La Capital",10178,0.00268768,1198,0.00134969,0.00069252,0.00472989,3653120.87
2017,"SAN JUSTO","San Justo",22521,0.00594707,1920,0.00216310,0.00069252,0.00880270,6798745.29
2017,"SAN LORENZO","San Lorenzo",46239,0.01221024,3630,0.00408961,0.00069252,0.01699237,13124025.27
2017,"SANTO TOME","La Capital",66133,0.01746361,5295,0.00596543,0.00069252,0.02412156,18630235.19
2017,"SASTRE","San Martín",5717,0.00150968,224,0.00025236,0.00069252,0.00245456,1895773.83
2017,"SUARDI","San Cristóbal",6933,0.00183078,490,0.00055204,0.00069252,0.00307535,2375236.92
2017,"SUNCHALES","Castellanos",21304,0.00562570,1149,0.00129448,0.00069252,0.00761271,5879657.94
2017,"TOSTADO","Nueve de Julio",15533,0.00410177,2460,0.00277147,0.00069252,0.00756576,5843401.42
2017,"TOTORAS","Iriondo",10292,0.00271779,580,0.00065344,0.00069252,0.00406375,3138625.4
2017,"VENADO TUERTO","Gral. López",76432,0.02018324,6357,0.00716189,0.00069252,0.02803766,21654828.33
2017,"VERA","Vera",20509,0.00541577,3350,0.00377416,0.00069252,0.00988245,7632692.23
2017,"VILLA CAÑAS","Gral. López",9433,0.00249095,358,0.00040333,0.00069252,0.00358680,2770259.43
2017,"VILLA CONSTITUCIÓN","Constitución",47903,0.01264965,5066,0.00570743,0.00069252,0.01904960,14712921.9
2017,"VILLA GOBERNADOR GALVEZ","Rosario",80769,0.02132850,13185,0.01485443,0.00069252,0.03687545,28480680.26
2017,"VILLA OCAMPO","Gral. Obligado",19026,0.00502416,3589,0.00404342,0.00069252,0.00976010,7538194.17
2017,"BOUQUET","Belgrano",1462,0.00038607,68,0.00007661,0.00069252,0.00115520,892214.84
2017,"MONTES DE OCA","Belgrano",2971,0.00078455,132,0.00014871,0.00069252,0.00162578,1255667.86
2017,"TORTUGAS","Belgrano",2503,0.00066096,67,0.00007548,0.00069252,0.00142897,1103659.1
2017,"AREQUITO","Caseros",6836,0.00180517,316,0.00035601,0.00069252,0.00285370,2204049.32
2017,"ARTEAGA","Caseros",3331,0.00087961,72,0.00008112,0.00069252,0.00165325,1276882.35
2017,"BERABEVU","Caseros",2312,0.00061053,61,0.00006872,0.00069252,0.00137177,1059483.37
2017,"BIGAND","Caseros",5258,0.00138847,293,0.00033010,0.00069252,0.00241109,1862199.3
2017,"CHABAS","Caseros",7180,0.00189601,307,0.00034587,0.00069252,0.00293440,2266377.67
2017,"CHAÑAR LADEADO","Caseros",5639,0.00148908,131,0.00014759,0.00069252,0.00232919,1798942.59
2017,"GODEKEN","Caseros",1743,0.00046027,67,0.00007548,0.00069252,0.00122827,948655.32
2017,"LOS MOLINOS","Caseros",1920,0.00050701,105,0.00011829,0.00069252,0.00131783,1017820.17
2017,"LOS QUIRQUINCHOS","Caseros",2569,0.00067839,67,0.00007548,0.00069252,0.00144639,1117119.96
2017,"SANFORD","Caseros",1865,0.00049249,88,0.00009914,0.00069252,0.00128415,991810.43
2017,"SAN JOSE DE LA ESQUINA","Caseros",7072,0.00186749,201,0.00022645,0.00069252,0.00278646,2152116.06
2017,"VILLADA","Caseros",1283,0.00033880,76,0.00008562,0.00069252,0.00111694,862668.49
2017,"ANGELICA","Castellanos",1574,0.00041564,94,0.00010590,0.00069252,0.00121407,937681.13
2017,"ATALIVA","Castellanos",2065,0.00054530,150,0.00016899,0.00069252,0.00140681,1086549.53
2017,"AURELIA","Castellanos",287,0.00007579,25,0.00002817,0.00069252,0.00079647,615154.84
2017,"BAUER Y SIGEL","Castellanos",471,0.00012438,33,0.00003718,0.00069252,0.00085408,659643.19
2017,"BELLA ITALIA","Castellanos",1347,0.00035570,154,0.00017350,0.00069252,0.00122172,943592.3
2017,"CASTELLANOS","Castellanos",340,0.00008978,14,0.00001577,0.00069252,0.00079808,616392.79
2017,"COLONIA ALDAO","Castellanos",1892,0.00049962,154,0.00017350,0.00069252,0.00136564,1054746.33
2017,"COLONIA BICHA","Castellanos",347,0.00009163,20,0.00002253,0.00069252,0.00080668,623041.29
2017,"COLONIA BIGAND","Castellanos",208,0.00005493,18,0.00002028,0.00069252,0.00076773,592951.63
2017,"COLONIA CELLO","Castellanos",323,0.00008529,12,0.00001352,0.00069252,0.00079133,611185.32
2017,"TACURAL","Castellanos",1498,0.00039557,117,0.00013181,0.00069252,0.00121991,942193.95
2017,"COLONIA ITURRASPE","Castellanos",23,0.00000607,6,0.00000676,0.00069252,0.00070535,544778.78
2017,"COLONIA MARGARITA","Castellanos",438,0.00011566,51,0.00005746,0.00069252,0.00086564,668575.27
2017,"COLONIA RAQUEL","Castellanos",530,0.00013996,29,0.00003267,0.00069252,0.00086515,668195.82
2017,"TACURALES","Castellanos",562,0.00014841,34,0.00003830,0.00069252,0.00087923,679072.99
2017,"CORONEL FRAGA","Castellanos",458,0.00012094,5,0.00000563,0.00069252,0.00081910,632627.91
2017,"EGUSQUIZA","Castellanos",526,0.00013890,25,0.00002817,0.00069252,0.00085959,663899.45
2017,"ESMERALDA","Castellanos",846,0.00022340,1,0.00000113,0.00069252,0.00091705,708280.87
2017,"ESTACION CLUCELLAS","Castellanos",915,0.00024162,32,0.00003605,0.00069252,0.00097019,749327.89
2017,"EUSEBIA Y CAROLINA","Castellanos",959,0.00025324,57,0.00006422,0.00069252,0.00100998,780055.28
2017,"EUSTOLIA","Castellanos",153,0.00004040,16,0.00001803,0.00069252,0.00075095,579993.97
2017,"FIDELA","Castellanos",192,0.00005070,14,0.00001577,0.00069252,0.00075899,586207.84
2017,"GALISTEO","Castellanos",312,0.00008239,45,0.00005070,0.00069252,0.00082561,637656.44
2017,"GARIBALDI","Castellanos",404,0.00010668,45,0.00005070,0.00069252,0.00084990,656420.05
2017,"HUGENTOBLER","Castellanos",180,0.00004753,6,0.00000676,0.00069252,0.00074681,576799.29
2017,"HUMBERTO PRIMO","Castellanos",5184,0.00136893,410,0.00046191,0.00069252,0.00252336,1948913.12
2017,"JOSEFINA","Castellanos",2818,0.00074414,531,0.00059823,0.00069252,0.00203490,1571648.69
2017,"LEHMANN","Castellanos",3031,0.00080039,390,0.00043938,0.00069252,0.00193229,1492400.91
2017,"MARIA JUANA","Castellanos",5072,0.00133935,111,0.00012505,0.00069252,0.00215693,1665898.83
2017,"MAUA","Castellanos",77,0.00002033,0,0.00000000,0.00069252,0.00071285,550571.37
2017,"PLAZA CLUCELLAS","Castellanos",1647,0.00043492,138,0.00015547,0.00069252,0.00128291,990855.77
2017,"PRESIDENTE ROCA","Castellanos",1046,0.00027622,92,0.00010365,0.00069252,0.00107238,828254.01
2017,"PUEBLO MARINI","Castellanos",217,0.00005730,16,0.00001803,0.00069252,0.00076785,593046.92
2017,"RAMONA","Castellanos",1961,0.00051784,135,0.00015209,0.00069252,0.00136245,1052286.4
2017,"SAGUIER","Castellanos",533,0.00014075,40,0.00004506,0.00069252,0.00087833,678379.21
2017,"SAN ANTONIO","Castellanos",412,0.00010880,29,0.00003267,0.00069252,0.00083399,644129.44
2017,"SANTA CLARA DE SAGUIER","Castellanos",2392,0.00063165,159,0.00017913,0.00069252,0.00150330,1161073.2
2017,"SAN VICENTE","Castellanos",6300,0.00166363,248,0.00027940,0.00069252,0.00263555,2035561.39
2017,"SUSANA","Castellanos",1342,0.00035438,23,0.00002591,0.00069252,0.00107281,828584.3
2017,"VILA","Castellanos",1679,0.00044337,151,0.00017012,0.00069252,0.00130601,1008694.06
2017,"VILLA SAN JOSE","Castellanos",426,0.00011249,18,0.00002028,0.00069252,0.00082529,637413.24
2017,"VIRGINIA","Castellanos",298,0.00007869,10,0.00001127,0.00069252,0.00078248,604346.23
2017,"ZENON PEREYRA","Castellanos",1835,0.00048456,90,0.00010140,0.00069252,0.00127848,987432.13
2017,"ALCORTA","Constitución",7603,0.00200771,427,0.00048106,0.00069252,0.00318129,2457066.23
2017,"BOMBAL","Constitución",3376,0.00089149,134,0.00015097,0.00069252,0.00173498,1340008.84
2017,"CAÑADA RICA","Constitución",711,0.00018775,9,0.00001014,0.00069252,0.00089041,687708.41
2017,"CEPEDA","Constitución",440,0.00011619,31,0.00003493,0.00069252,0.00084364,651580.39
2017,"EMPALME VILLA CONSTITUCIÓN","Constitución",6410,0.00169268,504,0.00056781,0.00069252,0.00295301,2280751.79
2017,"GENERAL GELLY","Constitución",702,0.00018538,22,0.00002479,0.00069252,0.00090268,697184.65
2017,"GODOY","Constitución",1386,0.00036600,89,0.00010027,0.00069252,0.00115879,894987.39
2017,"JUAN B. MOLINA","Constitución",1382,0.00036494,65,0.00007323,0.00069252,0.00113069,873288.24
2017,"JUNCAL","Constitución",1112,0.00029364,45,0.00005070,0.00069252,0.00103686,800818.32
2017,"LA VANGUARDIA","Constitución",420,0.00011091,59,0.00006647,0.00069252,0.00086990,671865.24
2017,"MÁXIMO PAZ","Constitución",3513,0.00092767,209,0.00023546,0.00069252,0.00185565,1433210.75
2017,"PAVON","Constitución",1880,0.00049645,214,0.00024110,0.00069252,0.00143006,1104507.25
2017,"PAVÓN ARRIBA","Constitución",1992,0.00052602,107,0.00012055,0.00069252,0.00133909,1034245.02
2017,"PEYRANO","Constitución",2552,0.00067390,85,0.00009576,0.00069252,0.00146218,1129315.28
2017,"RUEDA","Constitución",626,0.00016531,15,0.00001690,0.00069252,0.00087473,675593.3
2017,"SANTA TERESA","Constitución",3149,0.00083155,144,0.00016223,0.00069252,0.00168630,1302413.04
2017,"SARGENTO CABRAL","Constitución",1064,0.00028097,23,0.00002591,0.00069252,0.00099940,771885.54
2017,"THEOBALD","Constitución",529,0.00013969,52,0.00005858,0.00069252,0.00089080,688005.07
2017,"CAYASTA","Garay",4450,0.00117510,800,0.00090129,0.00069252,0.00276892,2138566.38
2017,"COLONIA MASCIAS","Garay",1321,0.00034883,431,0.00048557,0.00069252,0.00152693,1179318.1
2017,"HELVECIA","Garay",7994,0.00211096,1707,0.00192313,0.00069252,0.00472661,3650589.79
2017,"SALADERO MARIANO CABAL","Garay",857,0.00022631,234,0.00026363,0.00069252,0.00118246,913266.78
2017,"SANTA ROSA DE CALCHINES","Garay",6268,0.00165518,1196,0.00134743,0.00069252,0.00369513,2853926.89
2017,"AARON CASTELLANOS","Gral. López",309,0.00008160,15,0.00001690,0.00069252,0.00079102,610940.4
2017,"AMENABAR","Gral. López",1821,0.00048087,183,0.00020617,0.00069252,0.00137956,1065499.75
2017,"CAFFERATA","Gral. López",1545,0.00040798,73,0.00008224,0.00069252,0.00118275,913493.59
2017,"CAÑADA DEL UCLE","Gral. López",941,0.00024849,18,0.00002028,0.00069252,0.00096129,742448.71
2017,"CARMEN","Gral. López",1886,0.00049803,60,0.00006760,0.00069252,0.00125815,971729.53
2017,"CARRERAS","Gral. López",1972,0.00052074,83,0.00009351,0.00069252,0.00130677,1009282.63
2017,"CHAPUY","Gral. López",671,0.00017719,94,0.00010590,0.00069252,0.00097561,753512.15
2017,"CHOVET","Gral. López",2383,0.00062927,79,0.00008900,0.00069252,0.00141080,1089626.49
2017,"CHRISTOPHERSEN","Gral. López",731,0.00019303,68,0.00007661,0.00069252,0.00096216,743125.67
2017,"DIEGO DE ALVEAR","Gral. López",1999,0.00052787,219,0.00024673,0.00069252,0.00146712,1133128.28
2017,"ELORTONDO","Gral. López",6064,0.00160131,240,0.00027039,0.00069252,0.00256422,1980467.52
2017,"HUGHES","Gral. López",4769,0.00125934,295,0.00033235,0.00069252,0.00228421,1764206.88
2017,"LA CHISPA","Gral. López",434,0.00011461,11,0.00001239,0.00069252,0.00081952,632953.89
2017,"LABORDEBOY","Gral. López",1011,0.00026697,56,0.00006309,0.00069252,0.00102258,789790.66
2017,"LAZZARINO","Gral. López",461,0.00012174,124,0.00013970,0.00069252,0.00095396,736786.33
2017,"MAGGIOLO","Gral. López",2042,0.00053923,82,0.00009238,0.00069252,0.00132413,1022689.16
2017,"MARIA TERESA","Gral. López",3919,0.00103488,398,0.00044839,0.00069252,0.00217580,1680471.72
2017,"MELINCUE","Gral. López",2237,0.00059072,59,0.00006647,0.00069252,0.00134971,1042446.66
2017,"MIGUEL TORRES","Gral. López",427,0.00011276,14,0.00001577,0.00069252,0.00082105,634136.64
2017,"MURPHY","Gral. López",3795,0.00100214,300,0.00033798,0.00069252,0.00203264,1569907.98
2017,"SAN EDUARDO","Gral. López",1113,0.00029391,58,0.00006534,0.00069252,0.00105177,812334.08
2017,"SAN FRANCISCO DE SANTA FE","Gral. López",416,0.00010985,54,0.00006084,0.00069252,0.00086321,666698.73
2017,"SAN GREGORIO","Gral. López",4641,0.00122554,352,0.00039657,0.00069252,0.00231463,1787698.91
2017,"SANCTI SPIRITU","Gral. López",3825,0.00101006,351,0.00039544,0.00069252,0.00209802,1620403.65
2017,"SANTA ISABEL","Gral. López",4622,0.00122052,372,0.00041910,0.00069252,0.00233214,1801226.6
2017,"TEODELINA","Gral. López",6420,0.00169532,402,0.00045290,0.00069252,0.00284074,2194037.11
2017,"WHEELWRIGHT","Gral. López",6002,0.00158494,270,0.00030419,0.00069252,0.00258164,1993926.65
2017,"ARROYO CEIBAL","Gral. Obligado",1305,0.00034461,215,0.00024222,0.00069252,0.00127935,988104.79
2017,"BERNA","Gral. Obligado",824,0.00021759,326,0.00036728,0.00069252,0.00127739,986589.16
2017,"EL ARAZA","Gral. Obligado",690,0.00018221,78,0.00008788,0.00069252,0.00096260,743465.02
2017,"EL RABON","Gral. Obligado",1896,0.00050067,497,0.00055993,0.00069252,0.00175312,1354019.89
2017,"EL SOMBRERITO","Gral. Obligado",1168,0.00030843,376,0.00042361,0.00069252,0.00142456,1100255.73
2017,"GUADALUPE NORTE","Gral. Obligado",1257,0.00033193,229,0.00025799,0.00069252,0.00128245,990497.03
2017,"INGENIERO CHANOURDIE","Gral. Obligado",1072,0.00028308,288,0.00032447,0.00069252,0.00130007,1004104.05
2017,"LA SARITA","Gral. Obligado",1729,0.00045657,476,0.00053627,0.00069252,0.00168536,1301686.92
2017,"LANTERI","Gral. Obligado",2559,0.00067575,608,0.00068498,0.00069252,0.00205325,1585825.75
2017,"LAS GARZAS","Gral. Obligado",1779,0.00046978,558,0.00062865,0.00069252,0.00179095,1383235.96
2017,"LOS LAURELES","Gral. Obligado",1519,0.00040112,371,0.00041797,0.00069252,0.00151161,1167492.31
2017,"NICANOR MOLINAS","Gral. Obligado",793,0.00020941,146,0.00016449,0.00069252,0.00106641,823641.58
2017,"SAN ANTONIO DE OBLIGADO","Gral. Obligado",2837,0.00074916,686,0.00077286,0.00069252,0.00221454,1710395.37
2017,"TACUARENDI","Gral. Obligado",3067,0.00080990,717,0.00080778,0.00069252,0.00231020,1784278.72
2017,"VILLA ANA","Gral. Obligado",3382,0.00089308,770,0.00086749,0.00069252,0.00245309,1894641.09
2017,"VILLA GUILLERMINA","Gral. Obligado",4937,0.00130370,949,0.00106916,0.00069252,0.00306538,2367541.92
2017,"BUSTINZA","Iriondo",1532,0.00040455,80,0.00009013,0.00069252,0.00118720,916933.18
2017,"CARRIZALES","Iriondo",1241,0.00032771,107,0.00012055,0.00069252,0.00114078,881076.8
2017,"CLASSON","Iriondo",1127,0.00029760,79,0.00008900,0.00069252,0.00107913,833462.34
2017,"CORREA","Iriondo",6020,0.00158969,399,0.00044952,0.00069252,0.00273173,2109845.75
2017,"LUCIO V. LOPEZ","Iriondo",716,0.00018907,94,0.00010590,0.00069252,0.00098750,762690.01
2017,"OLIVEROS","Iriondo",4697,0.00124033,408,0.00045966,0.00069252,0.00239251,1847848.04
2017,"PUEBLO ANDINO","Iriondo",2226,0.00058782,177,0.00019941,0.00069252,0.00147975,1142879.62
2017,"SALTO GRANDE","Iriondo",2181,0.00057593,127,0.00014308,0.00069252,0.00141153,1090194.8
2017,"SERODINO","Iriondo",3675,0.00097045,361,0.00040671,0.00069252,0.00206968,1598512.19
2017,"VILLA ELOISA","Iriondo",3144,0.00083023,154,0.00017350,0.00069252,0.00169625,1310094.67
2017,"ARROYO AGUIAR","La Capital",1478,0.00039029,181,0.00020392,0.00069252,0.00128673,993803.81
2017,"ARROYO LEYES","La Capital",3012,0.00079537,470,0.00052951,0.00069252,0.00201740,1558136.96
2017,"CABAL","La Capital",205,0.00005413,9,0.00001014,0.00069252,0.00075679,584508.52
2017,"CAMPO ANDINO","La Capital",502,0.00013256,81,0.00009126,0.00069252,0.00091634,707732.39
2017,"CANDIOTI","La Capital",1045,0.00027595,53,0.00005971,0.00069252,0.00102818,794114.62
2017,"EMILIA","La Capital",1015,0.00026803,58,0.00006534,0.00069252,0.00102589,792346.75
2017,"LLAMBI CAMPBELL","La Capital",2523,0.00066624,98,0.00011041,0.00069252,0.00146917,1134712.47
2017,"MONTE VERA","La Capital",8284,0.00218754,1021,0.00115027,0.00069252,0.00403033,3112820.47
2017,"NELSON","La Capital",4716,0.00124534,360,0.00040558,0.00069252,0.00234345,1809956.45
2017,"SAUCE VIEJO","La Capital",8123,0.00214502,931,0.00104888,0.00069252,0.00388642,3001671.62
2017,"CAVOUR","Las Colonias",329,0.00008688,16,0.00001803,0.00069252,0.00079742,615889.59
2017,"CULULU","Las Colonias",368,0.00009718,12,0.00001352,0.00069252,0.00080322,620363.17
2017,"ELISA","Las Colonias",1721,0.00045446,84,0.00009464,0.00069252,0.00124162,958960.73
2017,"EMPALME SAN CARLOS","Las Colonias",357,0.00009427,64,0.00007210,0.00069252,0.00085890,663366.94
2017,"FELICIA","Las Colonias",2294,0.00060577,77,0.00008675,0.00069252,0.00138504,1069734.45
2017,"FRANCK","Las Colonias",5505,0.00145369,197,0.00022194,0.00069252,0.00236816,1829042.17
2017,"GRUTLY","Las Colonias",932,0.00024611,28,0.00003155,0.00069252,0.00097018,749314.53
2017,"HIPATIA","Las Colonias",548,0.00014471,61,0.00006872,0.00069252,0.00090595,699711.42
2017,"HUMBOLDT","Las Colonias",4783,0.00126304,140,0.00015773,0.00069252,0.00211328,1632190.63
2017,"ITUZAINGO","Las Colonias",81,0.00002139,6,0.00000676,0.00069252,0.00072067,556608.01
2017,"JACINTO L. ARAUZ","Las Colonias",212,0.00005598,21,0.00002366,0.00069252,0.00077216,596377.86
2017,"LA PELADA","Las Colonias",1377,0.00036362,165,0.00018589,0.00069252,0.00124203,959282.4
2017,"LAS TUNAS","Las Colonias",558,0.00014735,34,0.00003830,0.00069252,0.00087818,678257.18
2017,"MARIA LUISA","Las Colonias",746,0.00019699,59,0.00006647,0.00069252,0.00095599,738353.71
2017,"MATILDE","Las Colonias",947,0.00025007,98,0.00011041,0.00069252,0.00105300,813283.56
2017,"NUEVO TORINO","Las Colonias",818,0.00021601,37,0.00004168,0.00069252,0.00095021,733895.21
2017,"PILAR","Las Colonias",4959,0.00130951,297,0.00033460,0.00069252,0.00233664,1804698.1
2017,"PROGRESO","Las Colonias",2568,0.00067813,125,0.00014083,0.00069252,0.00151147,1167384.08
2017,"PROVIDENCIA","Las Colonias",899,0.00023740,29,0.00003267,0.00069252,0.00096259,743454.24
2017,"PUJATO NORTE","Las Colonias",149,0.00003935,3,0.00000338,0.00069252,0.00073525,567866.35
2017,"RIVADAVIA","Las Colonias",272,0.00007183,7,0.00000789,0.00069252,0.00077223,596433.05
2017,"SA PEREYRA","Las Colonias",1906,0.00050331,82,0.00009238,0.00069252,0.00128822,994951.64
2017,"SAN AGUSTIN","Las Colonias",1017,0.00026856,65,0.00007323,0.00069252,0.00103431,798845.63
2017,"SAN CARLOS NORTE","Las Colonias",1061,0.00028018,76,0.00008562,0.00069252,0.00105832,817391.06
2017,"SAN CARLOS SUD","Las Colonias",2102,0.00055507,135,0.00015209,0.00069252,0.00139968,1081043.68
2017,"SAN JERONIMO DEL SAUCE","Las Colonias",947,0.00025007,49,0.00005520,0.00069252,0.00099780,770646.74
2017,"SAN JERONIMO NORTE","Las Colonias",6466,0.00170746,109,0.00012280,0.00069252,0.00252279,1948468.13
2017,"SAN JOSE","Las Colonias",376,0.00009929,35,0.00003943,0.00069252,0.00083124,642007.99
2017,"SAN MARIANO","Las Colonias",403,0.00010642,13,0.00001465,0.00069252,0.00081359,628371.64
2017,"SANTA CLARA DE BUENA VISTA","Las Colonias",3104,0.00081967,242,0.00027264,0.00069252,0.00178483,1378508.83
2017,"SANTA MARIA CENTRO","Las Colonias",187,0.00004938,8,0.00000901,0.00069252,0.00075091,579967.24
2017,"SANTA MARIA NORTE","Las Colonias",231,0.00006100,8,0.00000901,0.00069252,0.00076253,588941.14
2017,"SANTO DOMINGO","Las Colonias",1742,0.00046001,105,0.00011829,0.00069252,0.00127082,981516.65
2017,"SARMIENTO","Las Colonias",1640,0.00043307,42,0.00004732,0.00069252,0.00117291,905894.74
2017,"SOUTOMAYOR","Las Colonias",204,0.00005387,17,0.00001915,0.00069252,0.00076554,591265.68
2017,"ESTEBAN RAMS","Nueve de Julio",311,0.00008213,27,0.00003042,0.00069252,0.00080506,621789.98
2017,"GATO COLORADO","Nueve de Julio",1412,0.00037286,457,0.00051486,0.00069252,0.00158025,1220501.38
2017,"GREGORIA PEREZ DE DENIS","Nueve de Julio",2039,0.00053843,775,0.00087313,0.00069252,0.00210408,1625083.78
2017,"JUAN DE GARAY","Nueve de Julio",63,0.00001664,0,0.00000000,0.00069252,0.00070916,547716.03
2017,"LOGROÑO","Nueve de Julio",860,0.00022710,96,0.00010816,0.00069252,0.00102777,793799.42
2017,"MONTEFIORE","Nueve de Julio",315,0.00008318,50,0.00005633,0.00069252,0.00083203,642618.99
2017,"POZO BORRADO","Nueve de Julio",1417,0.00037418,262,0.00029517,0.00069252,0.00136188,1051844
2017,"SAN BERNARDO-9 de Julio","Nueve de Julio",819,0.00021627,176,0.00019828,0.00069252,0.00110708,855048.52
2017,"SANTA MARGARITA","Nueve de Julio",1365,0.00036045,457,0.00051486,0.00069252,0.00156784,1210915.62
2017,"VILLA MINETTI","Nueve de Julio",5698,0.00150466,1284,0.00144657,0.00069252,0.00364375,2814246.3
2017,"ACEBAL","Rosario",5377,0.00141989,322,0.00036277,0.00069252,0.00247518,1911703.67
2017,"ALBARELLOS","Rosario",324,0.00008556,13,0.00001465,0.00069252,0.00079272,612259.41
2017,"ALVAREZ","Rosario",6175,0.00163062,489,0.00055091,0.00069252,0.00287406,2219770.9
2017,"ALVEAR-Estación","Rosario",4451,0.00117537,449,0.00050585,0.00069252,0.00237374,1833351.47
2017,"ARMINDA","Rosario",315,0.00008318,6,0.00000676,0.00069252,0.00078246,604332.86
2017,"CARMEN DEL SAUCE","Rosario",889,0.00023476,93,0.00010478,0.00069252,0.00103205,797103.63
2017,"CORONEL BOGADO","Rosario",2267,0.00059864,167,0.00018814,0.00069252,0.00147931,1142540.27
2017,"CORONEL DOMINGUEZ","Rosario",1091,0.00028810,108,0.00012167,0.00069252,0.00110229,851354.09
2017,"FIGHIERA","Rosario",5028,0.00132773,441,0.00049684,0.00069252,0.00251709,1944070.86
2017,"GENERAL LAGOS","Rosario",4112,0.00108585,410,0.00046191,0.00069252,0.00224028,1730276.19
