"nodo","localidad","departamento","potencial_fotovoltaico_MWp","lat","lon"
"33kv","Fuentes","San Lorenzo","3,75","-33.17248","-61.074255"
"33kv","Garabato","Vera","1,60","-28.953229","-60.13855"
"33kv","Garibaldi","Castellanos","6,35","-31.649301","-61.805607"
"33kv","General Lagos","Rosario","6,15","-33.109956","-60.564568"
"33kv","Gessler","San Jerónimo","4,35","-31.874321","-61.126942"
"33kv","Golondrina","Vera","0,90","-28.557307","-60.022855"
"33kv","Gregoria Pérez de Denis (Est. El Nochero)","9 de Julio","0,80","-28.225392","-61.527572"
"33kv","Grutly","Las Colonias","3,15","-31.268696","-61.072074"
"33kv","Helvecia","Garay","1,35","-31.100184","-60.089014"
"33kv","Hersilia","San Cristóbal","2,45","-30.003917","-61.839227"
"33kv","Hipatia","Las Colonias","1,75","-31.125629","-61.032297"
"33kv","Hughes","General López","1,55","-33.801163","-61.336142"
"33kv","Humberto Primo","Castellanos","2,65","-30.868265","-61.347976"
"33kv","Humboldt","Las Colonias","6,40","-31.400871","-61.082318"
"33kv","Intiyaco","Vera","1,05","-28.675924","-60.071648"
"33kv","Juncal","Constitución","1,20","-33.716434","-61.050627"
"33kv","La Cabral","San Cristóbal","1,35","-30.086809","-61.178385"
"33kv","La Gallareta","Vera","2,00","-29.583297","-60.379673"
"33kv","La Rubia","San Cristóbal","2,90","-30.109245","-61.7926"
"33kv","Labordeboy","General López","1,85","-33.717635","-61.314102"
"33kv","Laguna Paiva","La Capital","6,15","-31.307217","-60.659951"
"33kv","Landeta","San Martín","2,45","-32.012793","-62.062349"
"33kv","Larrechea","San Jerónimo","3,50","-31.934581","-61.045893"
"33kv","Las Garzas","General Obligado","1,90","-28.847052","-59.499869"
"33kv","Las Parejas","Belgrano","5,10","-32.681831","-61.520692"
"33kv","Las Petacas","San Martín","2,65","-31.822923","-62.108596"
"33kv","Las Toscas","General Obligado","3,20","-28.354964","-59.259451"
"33kv","Lehmann","Castellanos","2,55","-31.125285","-61.45235"
"33kv","Llambi Campbell","La Capital","4,90","-31.1842","-60.747666"
"33kv","Loma Alta","San Jerónimo","3,30","-31.960183","-61.177267"
"33kv","Los Cardos","San Martín","3,30","-32.322265","-61.631699"
"33kv","Los Laureles","General Obligado","2,65","-29.368558","-59.736303"
"33kv","Los Molinos","Caseros","3,05","-33.104394","-61.325617"
"33kv","Los Nogales","Caseros","1,45","-33.140168","-61.604106"
"33kv","Los Quirquinchos","Caseros","2,40","-33.374863","-61.710584"
"33kv","Los Zapallos","Garay","3,15","-31.492138","-60.427833"
"33kv","Lucio V. López","Iriondo","1,75","-32.712724","-61.020647"
"33kv","Maciel","San Jerónimo","2,10","-32.456883","-60.892522"
"33kv","Malabrigo","General Obligado","2,10","-29.348753","-59.970043"
"33kv","Manucho","La Capital","5,70","-31.267963","-60.812136"
"33kv","Margarita","Vera","3,20","-29.691685","-60.251934"
"33kv","María Susana","San Martín","1,85","-32.264118","-61.899061"
"33kv","María Teresa","General López","2,05","-34.004842","-61.901536"
"33kv","Máximo Paz (Est. Paz)","Constitución","1,45","-33.48315","-60.956104"
"33kv","Melincué","General López","3,75","-33.661527","-61.456683"
"33kv","Miguel Torres","General López","5,85","-33.526485","-61.465942"
"33kv","Moisés Ville","San Cristóbal","2,05","-30.712449","-61.47017"
"33kv","Monje","San Jerónimo","2,80","-32.360306","-60.942916"
"33kv","Monte Vera","La Capital","2,35","-31.515351","-60.673422"
"33kv","Montes De Oca","Belgrano","2,55","-32.566341","-61.768595"
"33kv","Murphy","General López","2,60","-33.642263","-61.858415"
"33kv","Oliveros","Iriondo","3,60","-32.573971","-60.854677"
"33kv","Palacios","San Cristóbal","2,85","-30.708097","-61.620509"
"33kv","Pavón","Constitución","4,20","-33.241764","-60.405657"
"33kv","Pavón Arriba","Constitución","2,30","-33.311575","-60.824324"
"33kv","Peyrano","Constitución","1,30","-33.537782","-60.799784"
"33kv","Piamonte","San Martín","2,65","-32.144044","-61.980543"
"33kv","Pilar","Las Colonias","1,70","-31.44029","-61.259553"
"33kv","Piñero (Est. Erasto)","Rosario","4,20","-33.109108","-60.79618"
"33kv","Pozo Borrado","9 de Julio","1,85","-28.936974","-61.707305"
"33kv","Presidente Roca","Castellanos","5,05","-31.212343","-61.613614"
"33kv","Providencia","Las Colonias","1,30","-30.982752","-61.021144"
"33kv","Pueblo Esther","Rosario","8,45","-33.073688","-60.575408"
"33kv","Pueblo Irigoyen","San Jerónimo","2,95","-32.158091","-61.110291"
"33kv","Pueblo Marini","Castellanos","1,65","-31.038987","-61.889783"
"33kv","Pujato","San Lorenzo","4,90","-33.017632","-61.043074"
"33kv","Ramona","Castellanos","1,80","-31.091711","-61.902532"
"33kv","Recreo","La Capital","6,70","-31.490923","-60.735661"
"33kv","Romang","San Javier","1,90","-29.499545","-59.747814"
"33kv","Runciman","General López","3,70","-33.895535","-61.823375"
"33kv","Sa Pereira","Las Colonias","1,75","-31.569966","-61.376289"
"33kv","Santa Clara de Saguier","Castellanos","3,65","-31.325773","-61.668494"
"33kv","Saladero Mariano Cabal","Garay","1,90","-30.880217","-60.037213"
"33kv","Salto Grande","Iriondo","2,10","-32.666044","-61.088295"
"33kv","San Agustín","Las Colonias","2,25","-31.682891","-60.940637"
"33kv","San Antonio","Castellanos","3,75","-31.212329","-61.724765"
"33kv","San Antonio De Obligado","General Obligado","3,25","-28.382586","-59.263792"
"33kv","San Carlos Norte","Las Colonias","9,10","-31.673507","-61.074854"
"33kv","San Cristóbal","San Cristóbal","1,85","-30.310222","-61.23596"
"33kv","San Eduardo","General López","3,50","-31.40135","-60.749014"
"33kv","San Eugenio","San Jerónimo","5,00","-32.075618","-61.116071"
"33kv","San Fabián","San Jerónimo","6,95","-32.136718","-60.982603"
"33kv","San Genaro","San Jerónimo","2,60","-32.37155","-61.360081"
"33kv","San Gregorio","General López","1,35","-34.325299","-62.035782"
"33kv","San Jerónimo Del Sauce","Las Colonias","3,30","-31.608981","-61.141353"
"33kv","San Jerónimo Norte","Las Colonias","3,95","-31.55274","-61.077921"
"33kv","San Jerónimo Sud","San Lorenzo","2,45","-32.879373","-61.027707"
"33kv","San José De La Esquina","Caseros","1,20","-33.112259","-61.702684"
"33kv","San Martín De Las Escobas","San Martín","2,60","-31.857807","-61.569757"
"33kv","San Vicente","Castellanos","4,35","-31.699169","-61.567486"
"33kv","Sanford","Caseros","1,50","-33.146005","-61.277234"
"33kv","Santa Clara De Buena Vista","Las Colonias","3,00","-31.76231","-61.315743"
"33kv","Santa Clara De Saguier","Castellanos","2,15","-31.335678","-61.817901"
"33kv","Santa Isabel","General López","2,45","-33.887653","-61.695961"
"33kv","Santa Margarita","9 de Julio","0,90","-28.311689","-61.548363"
"33kv","Santa Rosa de Calchines","Garay","2,40","-31.420432","-60.332714"
"33kv","Santa Teresa","Constitución","1,80","-33.436636","-60.79047"
"33kv","Sancti Spiritu","General López","1,60","-34.010176","-62.238193"
"33kv","Santo Domingo","Las Colonias","2,75","-31.120409","-60.888105"
"33kv","Santurce","San Cristóbal","1,55","-30.186304","-61.18342"
"33kv","Sastre","San Martín","4,75","-31.767523","-61.828816"
"33kv","Sauce Viejo","La Capital","4,25","-31.771635","-60.835718"
"33kv","Soledad","San Cristóbal","2,30","-30.619555","-60.914547"
"33kv","Suardi","San Cristóbal","3,20","-30.53429","-61.961003"
"33kv","Tacuarendí","General Obligado","3,75","-28.412699","-59.260029"
"33kv","Tacural","Castellanos","5,00","-30.846171","-61.591795"
"33kv","Teodelina","General López","1,30","-34.189628","-61.526565"
"33kv","Totoras","Iriondo","2,70","-32.584293","-61.166806"
"33kv","Uranga","Rosario","1,55","-33.262483","-60.707457"
"33kv","Vera","Vera","1,95","-29.459198","-60.214957"
"33kv","Vera Y Pintado","San Justo","2,75","-30.143268","-60.339111"
"33kv","Videla","San Justo","3,00","-30.945028","-60.652461"
"33kv","Vila","Castellanos","2,80","-31.190338","-61.83288"
"33kv","Villa Amelia","Rosario","1,55","-33.175905","-60.664117"
"33kv","Villa Cañás","General López","1,80","-34.004248","-61.605746"
"33kv","Villa Eloísa","Iriondo","3,80","-32.963858","-61.551108"
"33kv","Villa Guillermina","General Obligado","1,90","-28.24453","-59.451394"
"33kv","Villa La Ribera","Iriondo","5,45","-32.637276","-60.821161"
"33kv","Villa Minetti","9 de Julio","1,20","-28.623036","-61.626993"
"33kv","Villa Mugueta","San Lorenzo","2,45","-33.311936","-61.05637"
"33kv","Villa Trinidad","San Cristóbal","3,05","-30.215941","-61.877088"
"33kv","Villada","Caseros","2,60","-33.348784","-61.446656"
"33kv","Virginia","Castellanos","1,70","-30.73949","-61.340264"
"33kv","Wheelwright","General López","1,50","-33.792263","-61.210738"
"33kv","Zavalla","Rosario","2,95","-33.019622","-60.878659"
"33kv","Zenón Pereyra","Castellanos","3,05","-31.560105","-61.896247"
