"Cod_loc","Localidad","Año","Mes_nro","Mes","Concepto","Importe"
"A030007","Cañada De Gomez",2014,1,"Enero","Ingresos brutos","923772,63"
"A030007","Cañada De Gomez",2014,1,"Enero","Retenciones","-449515,8"
"A030007","Cañada De Gomez",2014,2,"Febrero","Nacionales","1403118,57"
"A030007","Cañada De Gomez",2014,2,"Febrero","Ingresos brutos","986194,57"
"A030007","Cañada De Gomez",2014,2,"Febrero","Retenciones","-340073,13"
"A030007","Cañada De Gomez",2014,3,"Marzo","Nacionales","1368098,35"
"A030007","Cañada De Gomez",2014,3,"Marzo","Ingresos brutos","1000397,62"
"A030007","Cañada De Gomez",2014,3,"Marzo","Retenciones","-340758,38"
"A030007","Cañada De Gomez",2014,4,"Abril","Nacionales","1438585,51"
"A030007","Cañada De Gomez",2014,4,"Abril","Ingresos brutos","869141,94"
"A030007","Cañada De Gomez",2014,4,"Abril","Retenciones","-387548,76"
"A030007","Cañada De Gomez",2014,5,"Mayo","Nacionales","1781537,77"
"A030007","Cañada De Gomez",2014,5,"Mayo","Ingresos brutos","946747,99"
"A030007","Cañada De Gomez",2014,5,"Mayo","Retenciones","-391145,67"
"A030007","Cañada De Gomez",2014,6,"Junio","Nacionales","1751899,8"
"A030007","Cañada De Gomez",2014,6,"Junio","Ingresos brutos","1037869,61"
"A030007","Cañada De Gomez",2014,6,"Junio","Retenciones","-391361,28"
"A030007","Cañada De Gomez",2014,7,"Julio","Nacionales","1625630,01"
"A030007","Cañada De Gomez",2014,7,"Julio","Ingresos brutos","1110111,53"
"A030007","Cañada De Gomez",2014,7,"Julio","Retenciones","-569892,14"
"A030007","Cañada De Gomez",2014,8,"Agosto","Nacionales","1676139,8"
"A030007","Cañada De Gomez",2014,8,"Agosto","Ingresos brutos","1135846,15"
"A030007","Cañada De Gomez",2014,8,"Agosto","Retenciones","-403326,78"
"A030007","Cañada De Gomez",2014,9,"Septiembre","Nacionales","1736777,98"
"A030007","Cañada De Gomez",2014,9,"Septiembre","Ingresos brutos","1195486,45"
"A030007","Cañada De Gomez",2014,9,"Septiembre","Retenciones","-429737,61"
"A030007","Cañada De Gomez",2014,10,"Octubre","Nacionales","1774064,5"
"A030007","Cañada De Gomez",2014,10,"Octubre","Ingresos brutos","1279780,96"
"A030007","Cañada De Gomez",2014,10,"Octubre","Retenciones","-422148,83"
"A030007","Cañada De Gomez",2014,11,"Noviembre","Nacionales","1813729,02"
"A030007","Cañada De Gomez",2014,11,"Noviembre","Ingresos brutos","1219352,36"
"A030007","Cañada De Gomez",2014,11,"Noviembre","Retenciones","-391957,98"
"A030007","Cañada De Gomez",2014,12,"Diciembre","Nacionales","1889366,95"
"A030007","Cañada De Gomez",2014,12,"Diciembre","Ingresos brutos","1271861,08"
"A030007","Cañada De Gomez",2014,12,"Diciembre","Retenciones","-382067,97"
"A040006","Capitan Bermudez",2014,1,"Enero","Nacionales","1496967,31"
"A040006","Capitan Bermudez",2014,1,"Enero","Ingresos brutos","884042,42"
"A040006","Capitan Bermudez",2014,1,"Enero","Retenciones","-1254337,39"
"A040006","Capitan Bermudez",2014,2,"Febrero","Nacionales","1342772,33"
"A040006","Capitan Bermudez",2014,2,"Febrero","Ingresos brutos","943779,68"
"A040006","Capitan Bermudez",2014,2,"Febrero","Retenciones","-1513255,66"
"A040006","Capitan Bermudez",2014,3,"Marzo","Nacionales","1309258,29"
"A040006","Capitan Bermudez",2014,3,"Marzo","Ingresos brutos","957371,87"
"A040006","Capitan Bermudez",2014,3,"Marzo","Retenciones","-1160294,72"
"A040006","Capitan Bermudez",2014,4,"Abril","Nacionales","1376713,89"
"A040006","Capitan Bermudez",2014,4,"Abril","Ingresos brutos","831761,32"
"A040006","Capitan Bermudez",2014,4,"Abril","Retenciones","-1185448,47"
"A040006","Capitan Bermudez",2014,5,"Mayo","Nacionales","1704916,24"
"A040006","Capitan Bermudez",2014,5,"Mayo","Ingresos brutos","906029,64"
"A040006","Capitan Bermudez",2014,5,"Mayo","Retenciones","-1330639,44"
"A040006","Capitan Bermudez",2014,6,"Junio","Nacionales","1676552,96"
"A040006","Capitan Bermudez",2014,6,"Junio","Ingresos brutos","993232,24"
"A040006","Capitan Bermudez",2014,6,"Junio","Retenciones","-1358792,01"
"A040006","Capitan Bermudez",2014,7,"Julio","Nacionales","1555713,86"
"A040006","Capitan Bermudez",2014,7,"Julio","Ingresos brutos","1062367,14"
"A040006","Capitan Bermudez",2014,7,"Julio","Retenciones","-1550235,68"
"A040006","Capitan Bermudez",2014,8,"Agosto","Nacionales","1604051,29"
"A040006","Capitan Bermudez",2014,8,"Agosto","Ingresos brutos","1086994,94"
"A040006","Capitan Bermudez",2014,8,"Agosto","Retenciones","-1944870,92"
"A040006","Capitan Bermudez",2014,9,"Septiembre","Nacionales","1662081,51"
"A040006","Capitan Bermudez",2014,9,"Septiembre","Ingresos brutos","1144070,19"
"A040006","Capitan Bermudez",2014,9,"Septiembre","Retenciones","-1478560,63"
"A040006","Capitan Bermudez",2014,10,"Octubre","Nacionales","1697764,38"
"A040006","Capitan Bermudez",2014,10,"Octubre","Ingresos brutos","1224739,31"
"A040006","Capitan Bermudez",2014,10,"Octubre","Retenciones",-1484894
"A040006","Capitan Bermudez",2014,11,"Noviembre","Nacionales","1735722,99"
"A040006","Capitan Bermudez",2014,11,"Noviembre","Ingresos brutos","1166909,66"
"A040006","Capitan Bermudez",2014,11,"Noviembre","Retenciones","-1485219,01"
"A040006","Capitan Bermudez",2014,12,"Diciembre","Nacionales","1808107,84"
"A040006","Capitan Bermudez",2014,12,"Diciembre","Ingresos brutos","1217160,05"
"A040006","Capitan Bermudez",2014,12,"Diciembre","Retenciones","-1496551,76"
"A050005","Casilda",2014,1,"Enero","Nacionales","1549042,1"
"A050005","Casilda",2014,1,"Enero","Ingresos brutos","914795,47"
"A050005","Casilda",2014,1,"Enero","Retenciones","-1304043,7"
"A050005","Casilda",2014,2,"Febrero","Nacionales","1389483,17"
"A050005","Casilda",2014,2,"Febrero","Ingresos brutos","976610,8"
"A050005","Casilda",2014,2,"Febrero","Retenciones","-1216465,64"
"A050005","Casilda",2014,3,"Marzo","Nacionales","1354803,27"
"A050005","Casilda",2014,3,"Marzo","Ingresos brutos","990675,83"
"A050005","Casilda",2014,3,"Marzo","Retenciones","-1114424,85"
"A050005","Casilda",2014,4,"Abril","Nacionales","1424605,44"
"A050005","Casilda",2014,4,"Abril","Ingresos brutos","860695,68"
"A050005","Casilda",2014,4,"Abril","Retenciones","-1373099,86"
"A050005","Casilda",2014,5,"Mayo","Nacionales","1764224,92"
"A050005","Casilda",2014,5,"Mayo","Ingresos brutos","937547,56"
"A050005","Casilda",2014,5,"Mayo","Retenciones","-1323780,35"
"A050005","Casilda",2014,6,"Junio","Nacionales","1734874,97"
"A050005","Casilda",2014,6,"Junio","Ingresos brutos","1027783,67"
"A050005","Casilda",2014,6,"Junio","Retenciones","-1479299,87"
"A050005","Casilda",2014,7,"Julio","Nacionales","1609832,26"
"A050005","Casilda",2014,7,"Julio","Ingresos brutos","1099323,55"
"A050005","Casilda",2014,7,"Julio","Retenciones","-1741439,14"
"A050005","Casilda",2014,8,"Agosto","Nacionales","1659851,2"
"A050005","Casilda",2014,8,"Agosto","Ingresos brutos","1124808,08"
"A050005","Casilda",2014,8,"Agosto","Retenciones","-1712879,2"
"A050005","Casilda",2014,9,"Septiembre","Nacionales","1719900,1"
"A050005","Casilda",2014,9,"Septiembre","Ingresos brutos","1183868,8"
"A050005","Casilda",2014,9,"Septiembre","Retenciones","-1830946,58"
"A050005","Casilda",2014,10,"Octubre","Nacionales","1756824,27"
"A050005","Casilda",2014,10,"Octubre","Ingresos brutos","1267344,15"
"A050005","Casilda",2014,10,"Octubre","Retenciones","-1546879,44"
"A050005","Casilda",2014,11,"Noviembre","Nacionales","1796103,34"
"A050005","Casilda",2014,11,"Noviembre","Ingresos brutos","1207502,78"
"A050005","Casilda",2014,11,"Noviembre","Retenciones","-1762988,34"
"A050005","Casilda",2014,12,"Diciembre","Nacionales","1871006,22"
"A050005","Casilda",2014,12,"Diciembre","Ingresos brutos","1259501,22"
"A050005","Casilda",2014,12,"Diciembre","Retenciones","-1868628,42"
"A060004","Ceres",2014,1,"Enero","Nacionales","1117634,17"
"A060004","Ceres",2014,1,"Enero","Ingresos brutos","660025,1"
"A060004","Ceres",2014,1,"Enero","Retenciones","-690232,91"
"A060004","Ceres",2014,2,"Febrero","Nacionales","1002512,36"
"A060004","Ceres",2014,2,"Febrero","Ingresos brutos","704624,88"
"A060004","Ceres",2014,2,"Febrero","Retenciones","-639583,17"
"A060004","Ceres",2014,3,"Marzo","Nacionales","977490,81"
"A060004","Ceres",2014,3,"Marzo","Ingresos brutos","714772,79"
"A060004","Ceres",2014,3,"Marzo","Retenciones","-573888,28"
"A060004","Ceres",2014,4,"Abril","Nacionales","1027853,09"
"A060004","Ceres",2014,4,"Abril","Ingresos brutos","620992,09"
"A060004","Ceres",2014,4,"Abril","Retenciones","-680152,64"
"A060004","Ceres",2014,5,"Mayo","Nacionales","1272888,6"
"A060004","Ceres",2014,5,"Mayo","Ingresos brutos","676440,74"
"A060004","Ceres",2014,5,"Mayo","Retenciones","-688150,84"
"A060004","Ceres",2014,6,"Junio","Nacionales","1251712,61"
"A060004","Ceres",2014,6,"Junio","Ingresos brutos","741546,1"
"A060004","Ceres",2014,6,"Junio","Retenciones","-753800,33"
"A060004","Ceres",2014,7,"Julio","Nacionales","1161494,27"
"A060004","Ceres",2014,7,"Julio","Ingresos brutos","793162,14"
"A060004","Ceres",2014,7,"Julio","Retenciones","-900651,13"
"A060004","Ceres",2014,8,"Agosto","Nacionales","1197582,94"
"A060004","Ceres",2014,8,"Agosto","Ingresos brutos","811549,24"
"A060004","Ceres",2014,8,"Agosto","Retenciones","-793007,15"
"A060004","Ceres",2014,9,"Septiembre","Nacionales","1240908,24"
"A060004","Ceres",2014,9,"Septiembre","Ingresos brutos","854161,56"
"A060004","Ceres",2014,9,"Septiembre","Retenciones","-711113,1"
"A060004","Ceres",2014,10,"Octubre","Nacionales","1267549,03"
"A060004","Ceres",2014,10,"Octubre","Ingresos brutos","914389,03"
"A060004","Ceres",2014,10,"Octubre","Retenciones","-708773,64"
"A060004","Ceres",2014,11,"Noviembre","Nacionales","1295888,89"
"A060004","Ceres",2014,11,"Noviembre","Ingresos brutos","871213,48"
"A060004","Ceres",2014,11,"Noviembre","Retenciones","-708032,72"
"A060004","Ceres",2014,12,"Diciembre","Nacionales","1349931,33"
"A060004","Ceres",2014,12,"Diciembre","Ingresos brutos","908730,36"
"A060004","Ceres",2014,12,"Diciembre","Retenciones","-799582,48"
"A070003","Coronda",2014,1,"Enero","Nacionales","1153485,1"
"A070003","Coronda",2014,1,"Enero","Ingresos brutos","681197,07"
"A070003","Coronda",2014,1,"Enero","Retenciones","-1231992,09"
"A070003","Coronda",2014,2,"Febrero","Nacionales","1034670,47"
"A070003","Coronda",2014,2,"Febrero","Ingresos brutos","727227,49"
"A070003","Coronda",2014,2,"Febrero","Retenciones","-1061789,34"
"A070003","Coronda",2014,3,"Marzo","Nacionales","1008846,3"
"A070003","Coronda",2014,3,"Marzo","Ingresos brutos","737700,93"
"A070003","Coronda",2014,3,"Marzo","Retenciones","-975137,4"
"A070003","Coronda",2014,4,"Abril","Nacionales","1060824,07"
"A070003","Coronda",2014,4,"Abril","Ingresos brutos","640911,98"
"A070003","Coronda",2014,4,"Abril","Retenciones","-1572979,47"
"A070003","Coronda",2014,5,"Mayo","Nacionales","1313719,72"
"A070003","Coronda",2014,5,"Mayo","Ingresos brutos","698139,28"
"A070003","Coronda",2014,5,"Mayo","Retenciones","-1632765,2"
"A070003","Coronda",2014,6,"Junio","Nacionales","1291864,44"
"A070003","Coronda",2014,6,"Junio","Ingresos brutos","765333,06"
"A070003","Coronda",2014,6,"Junio","Retenciones","-1731583,04"
"A070003","Coronda",2014,7,"Julio","Nacionales","1198752,12"
"A070003","Coronda",2014,7,"Julio","Ingresos brutos","818604,82"
"A070003","Coronda",2014,7,"Julio","Retenciones","-1995370,11"
"A070003","Coronda",2014,8,"Agosto","Nacionales","1235998,44"
"A070003","Coronda",2014,8,"Agosto","Ingresos brutos","837581,72"
"A070003","Coronda",2014,8,"Agosto","Retenciones","-1893331,67"
"A070003","Coronda",2014,9,"Septiembre","Nacionales","1280713,5"
"A070003","Coronda",2014,9,"Septiembre","Ingresos brutos","881560,94"
"A070003","Coronda",2014,9,"Septiembre","Retenciones","-1593708,3"
"A070003","Coronda",2014,10,"Octubre","Nacionales","1308208,87"
"A070003","Coronda",2014,10,"Octubre","Ingresos brutos","943720,37"
"A070003","Coronda",2014,10,"Octubre","Retenciones","-1624015,18"
"A070003","Coronda",2014,11,"Noviembre","Nacionales","1337457,79"
"A070003","Coronda",2014,11,"Noviembre","Ingresos brutos","899159,85"
"A070003","Coronda",2014,11,"Noviembre","Retenciones","-1756131,25"
"A070003","Coronda",2014,12,"Diciembre","Nacionales","1393233,79"
"A070003","Coronda",2014,12,"Diciembre","Ingresos brutos","937880,18"
"A070003","Coronda",2014,12,"Diciembre","Retenciones","-1922872,04"
"A080002","Esperanza",2014,1,"Enero","Nacionales","1928170,74"
"A080002","Esperanza",2014,1,"Enero","Ingresos brutos","1138692,02"
"A080002","Esperanza",2014,1,"Enero","Retenciones","-507374,48"
"A080002","Esperanza",2014,2,"Febrero","Nacionales","1729559,7"
"A080002","Esperanza",2014,2,"Febrero","Ingresos brutos","1215636,67"
"A080002","Esperanza",2014,2,"Febrero","Retenciones","-359827,52"
"A080002","Esperanza",2014,3,"Marzo","Nacionales","1686391,89"
"A080002","Esperanza",2014,3,"Marzo","Ingresos brutos","1233144,12"
"A080002","Esperanza",2014,3,"Marzo","Retenciones","-361589,22"
"A080002","Esperanza",2014,4,"Abril","Nacionales","1773278,16"
"A080002","Esperanza",2014,4,"Abril","Ingresos brutos","1071351,28"
"A080002","Esperanza",2014,4,"Abril","Retenciones","-417842,3"
"A080002","Esperanza",2014,5,"Mayo","Nacionales","2196019,64"
"A080002","Esperanza",2014,5,"Mayo","Ingresos brutos","1167012,68"
"A080002","Esperanza",2014,5,"Mayo","Retenciones","-426738,88"
"A080002","Esperanza",2014,6,"Junio","Nacionales","2159486,27"
"A080002","Esperanza",2014,6,"Junio","Ingresos brutos","1279334,11"
"A080002","Esperanza",2014,6,"Junio","Retenciones","-431019,92"
"A080002","Esperanza",2014,7,"Julio","Nacionales","2003839,31"
"A080002","Esperanza",2014,7,"Julio","Ingresos brutos","1368383,41"
"A080002","Esperanza",2014,7,"Julio","Retenciones","-669920,07"
"A080002","Esperanza",2014,8,"Agosto","Nacionales","2066100,41"
"A080002","Esperanza",2014,8,"Agosto","Ingresos brutos","1400105,29"
"A080002","Esperanza",2014,8,"Agosto","Retenciones","-462664,14"
"A080002","Esperanza",2014,9,"Septiembre","Nacionales","2140846,31"
"A080002","Esperanza",2014,9,"Septiembre","Ingresos brutos","1473621,14"
"A080002","Esperanza",2014,9,"Septiembre","Retenciones","-459555,52"
"A080002","Esperanza",2014,10,"Octubre","Nacionales","2186807,67"
"A080002","Esperanza",2014,10,"Octubre","Ingresos brutos","1577527,11"
"A080002","Esperanza",2014,10,"Octubre","Retenciones","-461518,67"
"A080002","Esperanza",2014,11,"Noviembre","Nacionales","2235700,31"
"A080002","Esperanza",2014,11,"Noviembre","Ingresos brutos","1503039,55"
"A080002","Esperanza",2014,11,"Noviembre","Retenciones","-460347,91"
"A080002","Esperanza",2014,12,"Diciembre","Nacionales","2328935,71"
"A080002","Esperanza",2014,12,"Diciembre","Ingresos brutos","1567764,63"
"A080002","Esperanza",2014,12,"Diciembre","Retenciones","-468408,06"
"A090001","Firmat",2014,1,"Enero","Nacionales","1345657,77"
"A090001","Firmat",2014,1,"Enero","Ingresos brutos","794685,72"
"A090001","Firmat",2014,1,"Enero","Retenciones","-761462,97"
"A090001","Firmat",2014,2,"Febrero","Nacionales","1207048,41"
"A090001","Firmat",2014,2,"Febrero","Ingresos brutos","848384,89"
"A090001","Firmat",2014,2,"Febrero","Retenciones","-939386,74"
"A090001","Firmat",2014,3,"Marzo","Nacionales","1176921,89"
"A090001","Firmat",2014,3,"Marzo","Ingresos brutos","860603,22"
"A090001","Firmat",2014,3,"Marzo","Retenciones","-721827,11"
"A090001","Firmat",2014,4,"Abril","Nacionales","1237559,26"
"A090001","Firmat",2014,4,"Abril","Ingresos brutos","747689,06"
"A090001","Firmat",2014,4,"Abril","Retenciones","-742529,41"
"A090001","Firmat",2014,5,"Mayo","Nacionales","1532587,76"
"A090001","Firmat",2014,5,"Mayo","Ingresos brutos","814450,53"
"A090001","Firmat",2014,5,"Mayo","Retenciones","-844603,6"
"A090001","Firmat",2014,6,"Junio","Nacionales","1507091,37"
"A090001","Firmat",2014,6,"Junio","Ingresos brutos","892838,92"
"A090001","Firmat",2014,6,"Junio","Retenciones","-844693,94"
"A090001","Firmat",2014,7,"Julio","Nacionales","1398466,37"
"A090001","Firmat",2014,7,"Julio","Ingresos brutos","954985,84"
"A090001","Firmat",2014,7,"Julio","Retenciones","-1077721,69"
"A090001","Firmat",2014,8,"Agosto","Nacionales","1441917,98"
"A090001","Firmat",2014,8,"Agosto","Ingresos brutos","977124,34"
"A090001","Firmat",2014,8,"Agosto","Retenciones","-1353671,41"
"A090001","Firmat",2014,9,"Septiembre","Nacionales","1494082,65"
"A090001","Firmat",2014,9,"Septiembre","Ingresos brutos","1028430,57"
"A090001","Firmat",2014,9,"Septiembre","Retenciones","-1038531,43"
"A090001","Firmat",2014,10,"Octubre","Nacionales","1526158,8"
"A090001","Firmat",2014,10,"Octubre","Ingresos brutos","1100945,86"
"A090001","Firmat",2014,10,"Octubre","Retenciones","-1013915,41"
"A090001","Firmat",2014,11,"Noviembre","Nacionales","1560280,64"
"A090001","Firmat",2014,11,"Noviembre","Ingresos brutos","1048961,48"
"A090001","Firmat",2014,11,"Noviembre","Retenciones","-1023001,33"
"A090001","Firmat",2014,12,"Diciembre","Nacionales","1625349,02"
"A090001","Firmat",2014,12,"Diciembre","Ingresos brutos","1094132,69"
"A090001","Firmat",2014,12,"Diciembre","Retenciones","-1039657,94"
"A100008","Galvez",2014,1,"Enero","Nacionales","1324350,7"
"A100008","Galvez",2014,1,"Enero","Ingresos brutos","782102,71"
"A100008","Galvez",2014,1,"Enero","Retenciones","-1580961,62"
"A100008","Galvez",2014,2,"Febrero","Nacionales","1187936,08"
"A100008","Galvez",2014,2,"Febrero","Ingresos brutos","834951,61"
"A100008","Galvez",2014,2,"Febrero","Retenciones","-1681960,53"
"A100008","Galvez",2014,3,"Marzo","Nacionales","1158286,57"
"A100008","Galvez",2014,3,"Marzo","Ingresos brutos","846976,48"
"A100008","Galvez",2014,3,"Marzo","Retenciones","-1554353,94"
"A100008","Galvez",2014,4,"Abril","Nacionales","1217963,8"
"A100008","Galvez",2014,4,"Abril","Ingresos brutos","735850,19"
"A100008","Galvez",2014,4,"Abril","Retenciones","-1829043,03"
"A100008","Galvez",2014,5,"Mayo","Nacionales","1508320,85"
"A100008","Galvez",2014,5,"Mayo","Ingresos brutos","801554,56"
"A100008","Galvez",2014,5,"Mayo","Retenciones","-1815147,13"
"A100008","Galvez",2014,6,"Junio","Nacionales","1483228,16"
"A100008","Galvez",2014,6,"Junio","Ingresos brutos","878701,76"
"A100008","Galvez",2014,6,"Junio","Retenciones","-2011659,08"
"A100008","Galvez",2014,7,"Julio","Nacionales","1376323,13"
"A100008","Galvez",2014,7,"Julio","Ingresos brutos","939864,65"
"A100008","Galvez",2014,7,"Julio","Retenciones","-2294883,02"
"A100008","Galvez",2014,8,"Agosto","Nacionales","1419086,73"
"A100008","Galvez",2014,8,"Agosto","Ingresos brutos","961652,6"
"A100008","Galvez",2014,8,"Agosto","Retenciones","-2102948,66"
"A100008","Galvez",2014,9,"Septiembre","Nacionales","1470425,43"
"A100008","Galvez",2014,9,"Septiembre","Ingresos brutos","1012146,45"
"A100008","Galvez",2014,9,"Septiembre","Retenciones","-2148938,3"
"A100008","Galvez",2014,10,"Octubre","Nacionales","1501993,67"
"A100008","Galvez",2014,10,"Octubre","Ingresos brutos","1083513,55"
"A100008","Galvez",2014,10,"Octubre","Retenciones","-1887224,3"
"A100008","Galvez",2014,11,"Noviembre","Nacionales","1535575,25"
"A100008","Galvez",2014,11,"Noviembre","Ingresos brutos","1032352,28"
"A100008","Galvez",2014,11,"Noviembre","Retenciones","-1882048,27"
"A100008","Galvez",2014,12,"Diciembre","Nacionales","1599613,33"
"A100008","Galvez",2014,12,"Diciembre","Ingresos brutos","1076808,25"
"A100008","Galvez",2014,12,"Diciembre","Retenciones","-2062561,39"
"A110007","Granadero Baigorria",2014,1,"Enero","Nacionales","1796204,08"
"A110007","Granadero Baigorria",2014,1,"Enero","Ingresos brutos","1060758,36"
"A110007","Granadero Baigorria",2014,1,"Enero","Retenciones","-1544466,73"
"A110007","Granadero Baigorria",2014,2,"Febrero","Nacionales","1611186,25"
"A110007","Granadero Baigorria",2014,2,"Febrero","Ingresos brutos","1132436,82"
"A110007","Granadero Baigorria",2014,2,"Febrero","Retenciones","-1800337,08"
"A110007","Granadero Baigorria",2014,3,"Marzo","Nacionales","1570972,91"
"A110007","Granadero Baigorria",2014,3,"Marzo","Ingresos brutos","1148746,03"
"A110007","Granadero Baigorria",2014,3,"Marzo","Retenciones","-1452868,9"
"A110007","Granadero Baigorria",2014,4,"Abril","Nacionales","1651912,56"
"A110007","Granadero Baigorria",2014,4,"Abril","Ingresos brutos","998026,52"
"A110007","Granadero Baigorria",2014,4,"Abril","Retenciones","-1502692,6"
"A110007","Granadero Baigorria",2014,5,"Mayo","Nacionales","2045721,02"
"A110007","Granadero Baigorria",2014,5,"Mayo","Ingresos brutos","1087140,73"
"A110007","Granadero Baigorria",2014,5,"Mayo","Retenciones","-1676350,41"
"A110007","Granadero Baigorria",2014,6,"Junio","Nacionales","2011688,06"
"A110007","Granadero Baigorria",2014,6,"Junio","Ingresos brutos","1191774,72"
"A110007","Granadero Baigorria",2014,6,"Junio","Retenciones","-1725416,79"
"A110007","Granadero Baigorria",2014,7,"Julio","Nacionales","1866693,79"
