"id_distrito","departamento","distrito","tipo_desagüe","hogares"
"1906","Constitución","Santa Teresa","A red pública (cloaca)",2
"1909","Constitución","Sargento Cabral","A red pública (cloaca)",2
"1917","Constitución","Theobald","A red pública (cloaca)",37
"1705","General López","Cañada del Ucle","A red pública (cloaca)",1
"1711","General López","Carmen","A red pública (cloaca)",2
"1708","General López","Carreras","A red pública (cloaca)",1
"1712","General López","Chapuy","A red pública (cloaca)",2
"1704","General López","Chovet","A red pública (cloaca)",12
"1725","General López","Christophersen","A red pública (cloaca)",4
"1730","General López","Diego de Alvear","A red pública (cloaca)",6
"1710","General López","Elortondo","A red pública (cloaca)",28
"1720","General López","Hughes","A red pública (cloaca)",22
"1728","General López","Lazzarino","A red pública (cloaca)",1
"1715","General López","Maggiolo","A red pública (cloaca)",1
"1717","General López","María Teresa","A red pública (cloaca)",6
"1709","General López","Melincué","A red pública (cloaca)",14
"1707","General López","Miguel Torres","A red pública (cloaca)",3
"1703","General López","Murphy","A red pública (cloaca)",13
"1716","General López","San Eduardo","A red pública (cloaca)",1
"1724","General López","San Gregorio","A red pública (cloaca)",16
"1726","General López","Sancti Spiritu","A red pública (cloaca)",23
"1718","General López","Santa Isabel","A red pública (cloaca)",13
"1723","General López","Teodelina","A red pública (cloaca)",13
"1722","General López","Wheelwright","A red pública (cloaca)",16
"0314","General Obligado","Arroyo Ceibal","A red pública (cloaca)",3
"0321","General Obligado","El Arazá","A red pública (cloaca)",3
"0303","General Obligado","El Rabón","A red pública (cloaca)",52
"0302","General Obligado","Florencia","A red pública (cloaca)",15
"0327","General Obligado","Guadalupe Norte","A red pública (cloaca)",4
"0312","General Obligado","Ingeniero Chanourdie","A red pública (cloaca)",7
"0326","General Obligado","La Sarita","A red pública (cloaca)",59
"0316","General Obligado","Lanteri","A red pública (cloaca)",53
"0315","General Obligado","Las Garzas","A red pública (cloaca)",15
"0324","General Obligado","Los Laureles","A red pública (cloaca)",5
"0306","General Obligado","San Antonio de Obligado","A red pública (cloaca)",8
"0307","General Obligado","Tacuarendí","A red pública (cloaca)",65
"0309","General Obligado","Villa Ana","A red pública (cloaca)",236
"0304","General Obligado","Villa Guillermina","A red pública (cloaca)",53
"1409","Iriondo","Bustinza","A red pública (cloaca)",279
"1403","Iriondo","Carrizales (Est. Clarke)","A red pública (cloaca)",1
"1401","Iriondo","Clason","A red pública (cloaca)",30
"1411","Iriondo","Correa","A red pública (cloaca)",830
"1407","Iriondo","Lucio V. López","A red pública (cloaca)",1
"1404","Iriondo","Oliveros","A red pública (cloaca)",25
"1405","Iriondo","Pueblo Andino","A red pública (cloaca)",4
"1408","Iriondo","Salto Grande","A red pública (cloaca)",443
"1406","Iriondo","Serodino","A red pública (cloaca)",11
"1412","Iriondo","Villa Eloísa","A red pública (cloaca)",584
"1008","La Capital","Arroyo Aguiar","A red pública (cloaca)",2
"1015","La Capital","Arroyo Leyes","A red pública (cloaca)",6
"1002","La Capital","Cabal","A red pública (cloaca)",3
"1001","La Capital","Emilia","A red pública (cloaca)",23
"1009","La Capital","Monte Vera","A red pública (cloaca)",280
"1006","La Capital","Nelson","A red pública (cloaca)",11
"1016","La Capital","San José del Rincón","A red pública (cloaca)",22
"1013","La Capital","Sauce Viejo","A red pública (cloaca)",63
"0927","Las Colonias","Empalme San Carlos","A red pública (cloaca)",1
"0912","Las Colonias","Felicia","A red pública (cloaca)",435
"0926","Las Colonias","Franck","A red pública (cloaca)",1369
"0910","Las Colonias","Hipatia","A red pública (cloaca)",4
"0918","Las Colonias","Humboldt","A red pública (cloaca)",769
"0903","Las Colonias","La Pelada","A red pública (cloaca)",1
"0924","Las Colonias","Las Tunas","A red pública (cloaca)",1
"0936","Las Colonias","Matilde","A red pública (cloaca)",4
"0920","Las Colonias","Pilar","A red pública (cloaca)",1129
"0909","Las Colonias","Progreso","A red pública (cloaca)",321
"0925","Las Colonias","Pujato Norte","A red pública (cloaca)",1
"0932","Las Colonias","Sa Pereira","A red pública (cloaca)",4
"0929","Las Colonias","San Agustín","A red pública (cloaca)",5
"0937","Las Colonias","San Carlos Sud","A red pública (cloaca)",193
"0923","Las Colonias","San Jerónimo Norte","A red pública (cloaca)",1827
"0933","Las Colonias","San Mariano","A red pública (cloaca)",1
"0934","Las Colonias","Santa Clara de Buena Vista","A red pública (cloaca)",11
"0908","Las Colonias","Santo Domingo","A red pública (cloaca)",9
"0911","Las Colonias","Sarmiento","A red pública (cloaca)",279
"0107","9 de Julio","Esteban Rams","A red pública (cloaca)",1
"0106","9 de Julio","Logroño","A red pública (cloaca)",3
"0104","9 de Julio","Pozo Borrado","A red pública (cloaca)",5
"0110","9 de Julio","Villa Minetti","A red pública (cloaca)",8
"1613","Rosario","Acebal","A red pública (cloaca)",1378
"1611","Rosario","Álvarez","A red pública (cloaca)",36
"1609","Rosario","Alvear","A red pública (cloaca)",9
"1623","Rosario","Arminda","A red pública (cloaca)",3
"1620","Rosario","Coronel Bogado","A red pública (cloaca)",5
"1619","Rosario","Fighiera","A red pública (cloaca)",825
"1617","Rosario","General Lagos","A red pública (cloaca)",845
"1601","Rosario","Ibarlucea","A red pública (cloaca)",22
"1610","Rosario","Piñero (Est. Erasto)","A red pública (cloaca)",1
"1625","Rosario","Pueblo Esther","A red pública (cloaca)",50
"1612","Rosario","Pueblo Muñoz (Est. Bernard)","A red pública (cloaca)",8
"1607","Rosario","Soldini","A red pública (cloaca)",70
"1622","Rosario","Uranga","A red pública (cloaca)",1
"1616","Rosario","Villa Amelia","A red pública (cloaca)",1
"1605","Rosario","Zavalla","A red pública (cloaca)",11
"0703","San Cristóbal","Ambrosetti","A red pública (cloaca)",1
"0711","San Cristóbal","Arrufó","A red pública (cloaca)",2
"0702","San Cristóbal","Hersilia","A red pública (cloaca)",536
"0704","San Cristóbal","Huanqueros","A red pública (cloaca)",1
"0720","San Cristóbal","La Lucila","A red pública (cloaca)",1
"0724","San Cristóbal","Moisés Ville","A red pública (cloaca)",1
"0725","San Cristóbal","Monigotes","A red pública (cloaca)",1
"0731","San Cristóbal","Palacios","A red pública (cloaca)",2
"0716","San Cristóbal","San Guillermo","A red pública (cloaca)",762
"0726","San Cristóbal","Suardi","A red pública (cloaca)",696
"0714","San Cristóbal","Villa Trinidad","A red pública (cloaca)",417
"0403","San Javier","Alejandra","A red pública (cloaca)",3
"0405","San Javier","Cacique Ariacaiquín","A red pública (cloaca)",1
"0401","San Javier","Romang","A red pública (cloaca)",198
"1110","San Jerónimo","Arocena","A red pública (cloaca)",4
"1115","San Jerónimo","Barrancas","A red pública (cloaca)",14
"1113","San Jerónimo","Bernardo de Irigoyen (Est. Irigoyen)","A red pública (cloaca)",3
"1114","San Jerónimo","Casalegno","A red pública (cloaca)",1
"1122","San Jerónimo","Centeno","A red pública (cloaca)",657
"1104","San Jerónimo","Desvío Arijón","A red pública (cloaca)",6
"1119","San Jerónimo","Díaz","A red pública (cloaca)",5
"1117","San Jerónimo","Gaboto","A red pública (cloaca)",7
"1102","San Jerónimo","Gessler","A red pública (cloaca)",2
"1112","San Jerónimo","Irigoyen (Pueblo)","A red pública (cloaca)",3
"1103","San Jerónimo","Larrechea","A red pública (cloaca)",2
"1106","San Jerónimo","Loma Alta","A red pública (cloaca)",2
"1101","San Jerónimo","López","A red pública (cloaca)",1
"1118","San Jerónimo","Maciel","A red pública (cloaca)",5
"1116","San Jerónimo","Monje","A red pública (cloaca)",5
"1109","San Jerónimo","San Eugenio","A red pública (cloaca)",38
"1111","San Jerónimo","San Fabián","A red pública (cloaca)",1
"0614","San Justo","Angeloni","A red pública (cloaca)",2
"0616","San Justo","Colonia Esther","A red pública (cloaca)",1
"0607","San Justo","Gobernador Crespo","A red pública (cloaca)",1386
"0605","San Justo","La Criolla (Est. Cañadita)","A red pública (cloaca)",321
"0606","San Justo","La Penca y Caraguatá","A red pública (cloaca)",2
"0609","San Justo","Marcelino Escalada","A red pública (cloaca)",2
"0612","San Justo","Naré","A red pública (cloaca)",2
"0601","San Justo","Pedro Gómez Cello","A red pública (cloaca)",1
"0610","San Justo","Ramayón","A red pública (cloaca)",1
"0604","San Justo","San Martín Norte","A red pública (cloaca)",2
"0608","San Justo","Silva","A red pública (cloaca)",4
"0603","San Justo","Vera y Pintado","A red pública (cloaca)",223
"0615","San Justo","Videla","A red pública (cloaca)",5
"1507","San Lorenzo","Aldao","A red pública (cloaca)",2
"1513","San Lorenzo","Coronel Arnold","A red pública (cloaca)",2
"1514","San Lorenzo","Fuentes","A red pública (cloaca)",1048
"1508","San Lorenzo","Luis Palacios","A red pública (cloaca)",1
"1512","San Lorenzo","Pujato","A red pública (cloaca)",11
"1506","San Lorenzo","Ricardone","A red pública (cloaca)",165
"1510","San Lorenzo","San Jerónimo Sud","A red pública (cloaca)",7
"1501","San Lorenzo","Timbúes","A red pública (cloaca)",30
"1515","San Lorenzo","Villa Mugueta","A red pública (cloaca)",257
"1206","San Martín","Cañada Rosquín","A red pública (cloaca)",1014
"1211","San Martín","Carlos Pellegrini","A red pública (cloaca)",1383
"1212","San Martín","Casas","A red pública (cloaca)",2
"1205","San Martín","Colonia Belgrano","A red pública (cloaca)",6
"1202","San Martín","Crispi","A red pública (cloaca)",2
"1210","San Martín","Landeta","A red pública (cloaca)",8
"1214","San Martín","Los Cardos","A red pública (cloaca)",2
"1217","San Martín","María Susana","A red pública (cloaca)",647
"1216","San Martín","Piamonte","A red pública (cloaca)",493
"1204","San Martín","San Martín de las Escobas","A red pública (cloaca)",3
"0207","Vera","Fortín Olmos","A red pública (cloaca)",10
"0210","Vera","Intiyaco","A red pública (cloaca)",6
"0203","Vera","La Gallareta","A red pública (cloaca)",148
"0212","Vera","Los Amores","A red pública (cloaca)",2
"0204","Vera","Margarita","A red pública (cloaca)",374
"0213","Vera","Tartagal","A red pública (cloaca)",110
"0206","Vera","Toba","A red pública (cloaca)",4
"1306","Belgrano","Armstrong","A cámara séptica y pozo ciego",823
"1303","Belgrano","Las Parejas","A cámara séptica y pozo ciego",427
"1302","Belgrano","Las Rosas","A cámara séptica y pozo ciego",503
"1805","Caseros","Casilda","A cámara séptica y pozo ciego",756
"0841","Castellanos","Frontera","A cámara séptica y pozo ciego",2188
"0824","Castellanos","Rafaela","A cámara séptica y pozo ciego",3275
"0811","Castellanos","Sunchales","A cámara séptica y pozo ciego",454
"1918","Constitución","Villa Constitución","A cámara séptica y pozo ciego",851
"1706","General López","Firmat","A cámara séptica y pozo ciego",1722
"1727","General López","Rufino","A cámara séptica y pozo ciego",627
"1713","General López","Venado Tuerto","A cámara séptica y pozo ciego",3916
"1719","General López","Villa Cañás","A cámara séptica y pozo ciego",1303
"0319","General Obligado","Avellaneda","A cámara séptica y pozo ciego",1159
"0305","General Obligado","Las Toscas","A cámara séptica y pozo ciego",1090
"0323","General Obligado","Malabrigo","A cámara séptica y pozo ciego",643
"0320","General Obligado","Reconquista","A cámara séptica y pozo ciego",5088
"0308","General Obligado","Villa Ocampo","A cámara séptica y pozo ciego",1603
"1410","Iriondo","Cañada de Gómez","A cámara séptica y pozo ciego",461
"1402","Iriondo","Totoras","A cámara séptica y pozo ciego",213
"1005","La Capital","Laguna Paiva","A cámara séptica y pozo ciego",2496
"1010","La Capital","Recreo","A cámara séptica y pozo ciego",1548
"1011","La Capital","Santa Fe","A cámara séptica y pozo ciego",17945
"1012","La Capital","Santo Tomé","A cámara séptica y pozo ciego",3777
"0916","Las Colonias","Esperanza","A cámara séptica y pozo ciego",3304
"0935","Las Colonias","San Carlos Centro","A cámara séptica y pozo ciego",724
"0105","9 de Julio","Tostado","A cámara séptica y pozo ciego",1902
"1618","Rosario","Arroyo Seco","A cámara séptica y pozo ciego",333
"1604","Rosario","Funes","A cámara séptica y pozo ciego",4734
"1602","Rosario","Granadero Baigorria","A cámara séptica y pozo ciego",4448
"1606","Rosario","Pérez","A cámara séptica y pozo ciego",3468
"1603","Rosario","Rosario","A cámara séptica y pozo ciego",30734
"1608","Rosario","Villa Gobernador Gálvez","A cámara séptica y pozo ciego",6102
"0701","San Cristóbal","Ceres","A cámara séptica y pozo ciego",2378
"0708","San Cristóbal","San Cristóbal","A cámara séptica y pozo ciego",3470
"0404","San Javier","San Javier","A cámara séptica y pozo ciego",1652
"1105","San Jerónimo","Coronda","A cámara séptica y pozo ciego",1088
"1108","San Jerónimo","Gálvez","A cámara séptica y pozo ciego",266
"1121","San Jerónimo","San Genaro","A cámara séptica y pozo ciego",537
"0611","San Justo","San Justo","A cámara séptica y pozo ciego",1659
"1505","San Lorenzo","Capitán Bermúdez","A cámara séptica y pozo ciego",4919
"1509","San Lorenzo","Carcarañá","A cámara séptica y pozo ciego",1617
"1504","San Lorenzo","Fray Luis Beltrán","A cámara séptica y pozo ciego",2567
"1502","San Lorenzo","Puerto General San Martín","A cámara séptica y pozo ciego",521
"1511","San Lorenzo","Roldán","A cámara séptica y pozo ciego",2026
"1503","San Lorenzo","San Lorenzo","A cámara séptica y pozo ciego",1772
"1215","San Martín","El Trébol","A cámara séptica y pozo ciego",602
"1208","San Martín","San Jorge","A cámara séptica y pozo ciego",689
"1203","San Martín","Sastre","A cámara séptica y pozo ciego",407
"0205","Vera","Calchaquí","A cámara séptica y pozo ciego",575
"0202","Vera","Vera","A cámara séptica y pozo ciego",1939
"1301","Belgrano","Bouquet","A cámara séptica y pozo ciego",284
"1304","Belgrano","Montes de Oca","A cámara séptica y pozo ciego",127
"1305","Belgrano","Tortugas","A cámara séptica y pozo ciego",363
"1803","Caseros","Arequito","A cámara séptica y pozo ciego",688
"1801","Caseros","Arteaga","A cámara séptica y pozo ciego",625
"1811","Caseros","Berabevú","A cámara séptica y pozo ciego",391
"1807","Caseros","Bigand","A cámara séptica y pozo ciego",278
"1808","Caseros","Chabás","A cámara séptica y pozo ciego",742
"1812","Caseros","Chañar Ladeado","A cámara séptica y pozo ciego",710
"1813","Caseros","Gödeken","A cámara séptica y pozo ciego",359
"1804","Caseros","Los Molinos","A cámara séptica y pozo ciego",366
"1810","Caseros","Los Quirquinchos","A cámara séptica y pozo ciego",401
"1802","Caseros","San José de la Esquina","A cámara séptica y pozo ciego",958
"1806","Caseros","Sanford","A cámara séptica y pozo ciego",155
"1809","Caseros","Villada","A cámara séptica y pozo ciego",186
"0837","Castellanos","Angélica","A cámara séptica y pozo ciego",334
"0812","Castellanos","Ataliva","A cámara séptica y pozo ciego",332
"0826","Castellanos","Aurelia","A cámara séptica y pozo ciego",30
"0832","Castellanos","Bauer y Sigel","A cámara séptica y pozo ciego",87
"0825","Castellanos","Bella Italia","A cámara séptica y pozo ciego",180
"0810","Castellanos","Colonia Aldao","A cámara séptica y pozo ciego",335
"0807","Castellanos","Colonia Bicha","A cámara séptica y pozo ciego",78
"0816","Castellanos","Colonia Bigand","A cámara séptica y pozo ciego",23
"0822","Castellanos","Colonia Castellanos","A cámara séptica y pozo ciego",41
"0834","Castellanos","Colonia Cello","A cámara séptica y pozo ciego",55
"0845","Castellanos","Colonia Margarita","A cámara séptica y pozo ciego",69
"0804","Castellanos","Colonia Raquel","A cámara séptica y pozo ciego",74
"0820","Castellanos","Coronel Fraga","A cámara séptica y pozo ciego",59
"0815","Castellanos","Egusquiza","A cámara séptica y pozo ciego",52
"0842","Castellanos","Esmeralda","A cámara séptica y pozo ciego",195
"0838","Castellanos","Estación Clucellas","A cámara séptica y pozo ciego",209
"0808","Castellanos","Eusebia","A cámara séptica y pozo ciego",205
"0839","Castellanos","Eustolia","A cámara séptica y pozo ciego",27
"0817","Castellanos","Fidela","A cámara séptica y pozo ciego",13
"0813","Castellanos","Galisteo","A cámara séptica y pozo ciego",37
"0843","Castellanos","Garibaldi","A cámara séptica y pozo ciego",40
"0809","Castellanos","Colonia Hugentobler","A cámara séptica y pozo ciego",28
"0803","Castellanos","Humberto Primo","A cámara séptica y pozo ciego",338
"0833","Castellanos","Josefina","A cámara séptica y pozo ciego",517
"0814","Castellanos","Lehmann","A cámara séptica y pozo ciego",432
"0844","Castellanos","María Juana","A cámara séptica y pozo ciego",1443
"0802","Castellanos","Colonia Mauá","A cámara séptica y pozo ciego",3
"0835","Castellanos","Clucellas","A cámara séptica y pozo ciego",295
"0823","Castellanos","Presidente Roca","A cámara séptica y pozo ciego",116
"0818","Castellanos","Pueblo Marini","A cámara séptica y pozo ciego",29
"0819","Castellanos","Ramona","A cámara séptica y pozo ciego",352
"0829","Castellanos","Estación Saguier","A cámara séptica y pozo ciego",120
"0830","Castellanos","San Antonio","A cámara séptica y pozo ciego",66
"0846","Castellanos","San Vicente","A cámara séptica y pozo ciego",1289
"0831","Castellanos","Santa Clara de Saguier","A cámara séptica y pozo ciego",444
"0827","Castellanos","Susana","A cámara séptica y pozo ciego",257
"0805","Castellanos","Tacural","A cámara séptica y pozo ciego",232
"0806","Castellanos","Tacurales","A cámara séptica y pozo ciego",71
"0821","Castellanos","Vila","A cámara séptica y pozo ciego",289
"0828","Castellanos","Villa San José","A cámara séptica y pozo ciego",37
"0801","Castellanos","Virginia","A cámara séptica y pozo ciego",33
"0840","Castellanos","Zenón Pereyra","A cámara séptica y pozo ciego",460
"1902","Constitución","Alcorta","A cámara séptica y pozo ciego",519
"1901","Constitución","Bombal","A cámara séptica y pozo ciego",600
"1911","Constitución","Cañada Rica","A cámara séptica y pozo ciego",131
"1908","Constitución","Cepeda","A cámara séptica y pozo ciego",48
"1916","Constitución","Empalme Villa Constitución","A cámara séptica y pozo ciego",1294
"1912","Constitución","General Gelly","A cámara séptica y pozo ciego",130
"1914","Constitución","Godoy","A cámara séptica y pozo ciego",230
"1913","Constitución","Juan B. Molina","A cámara séptica y pozo ciego",241
"1903","Constitución","Juncal","A cámara séptica y pozo ciego",153
"1907","Constitución","La Vanguardia","A cámara séptica y pozo ciego",51
"1904","Constitución","Máximo Paz (Est. Paz)","A cámara séptica y pozo ciego",498
"1919","Constitución","Pavón","A cámara séptica y pozo ciego",270
"1905","Constitución","Pavón Arriba","A cámara séptica y pozo ciego",276
"1910","Constitución","Peyrano","A cámara séptica y pozo ciego",390
"1915","Constitución","Rueda","A cámara séptica y pozo ciego",85
"1906","Constitución","Santa Teresa","A cámara séptica y pozo ciego",476
"1909","Constitución","Sargento Cabral","A cámara séptica y pozo ciego",145
"1917","Constitución","Theobald","A cámara séptica y pozo ciego",64
"0502","Garay","Cayastá","A cámara séptica y pozo ciego",467
"0505","Garay","Colonia Mascías","A cámara séptica y pozo ciego",158
"0501","Garay","Helvecia","A cámara séptica y pozo ciego",911
"0506","Garay","Saladero Mariano Cabal","A cámara séptica y pozo ciego",93
"0503","Garay","Santa Rosa de Calchines","A cámara séptica y pozo ciego",519
"1729","General López","Aarón Castellanos (Est. Castellanos)","A cámara séptica y pozo ciego",16
"1731","General López","Amenábar","A cámara séptica y pozo ciego",306
"1701","General López","Cafferata","A cámara séptica y pozo ciego",285
"1705","General López","Cañada del Ucle","A cámara séptica y pozo ciego",166
"1711","General López","Carmen","A cámara séptica y pozo ciego",360
"1708","General López","Carreras","A cámara séptica y pozo ciego",224
"1712","General López","Chapuy","A cámara séptica y pozo ciego",102
"1704","General López","Chovet","A cámara séptica y pozo ciego",426
"1725","General López","Christophersen","A cámara séptica y pozo ciego",103
"1730","General López","Diego de Alvear","A cámara séptica y pozo ciego",398
"1710","General López","Elortondo","A cámara séptica y pozo ciego",872
"1720","General López","Hughes","A cámara séptica y pozo ciego",927
"1702","General López","La Chispa","A cámara séptica y pozo ciego",83
"1721","General López","Labordeboy","A cámara séptica y pozo ciego",252
"1728","General López","Lazzarino","A cámara séptica y pozo ciego",50
"1715","General López","Maggiolo","A cámara séptica y pozo ciego",350
"1717","General López","María Teresa","A cámara séptica y pozo ciego",562
"1709","General López","Melincué","A cámara séptica y pozo ciego",394
"1707","General López","Miguel Torres","A cámara séptica y pozo ciego",59
"1703","General López","Murphy","A cámara séptica y pozo ciego",855
"1716","General López","San Eduardo","A cámara séptica y pozo ciego",219
"1714","General López","San Francisco de Santa Fe","A cámara séptica y pozo ciego",64
"1724","General López","San Gregorio","A cámara séptica y pozo ciego",824
"1726","General López","Sancti Spiritu","A cámara séptica y pozo ciego",530
"1718","General López","Santa Isabel","A cámara séptica y pozo ciego",733
"1723","General López","Teodelina","A cámara séptica y pozo ciego",1091
"1722","General López","Wheelwright","A cámara séptica y pozo ciego",1310
"0314","General Obligado","Arroyo Ceibal","A cámara séptica y pozo ciego",247
"0322","General Obligado","Berna","A cámara séptica y pozo ciego",65
"0321","General Obligado","El Arazá","A cámara séptica y pozo ciego",175
"0303","General Obligado","El Rabón","A cámara séptica y pozo ciego",168
"0313","General Obligado","El Sombrerito","A cámara séptica y pozo ciego",125
"0302","General Obligado","Florencia","A cámara séptica y pozo ciego",1081
"0327","General Obligado","Guadalupe Norte","A cámara séptica y pozo ciego",192
"0312","General Obligado","Ingeniero Chanourdie","A cámara séptica y pozo ciego",95
"0326","General Obligado","La Sarita","A cámara séptica y pozo ciego",142
"0316","General Obligado","Lanteri","A cámara séptica y pozo ciego",239
"0315","General Obligado","Las Garzas","A cámara séptica y pozo ciego",163
"0324","General Obligado","Los Laureles","A cámara séptica y pozo ciego",170
"0328","General Obligado","Nicanor Molinas","A cámara séptica y pozo ciego",107
"0306","General Obligado","San Antonio de Obligado","A cámara séptica y pozo ciego",367
"0307","General Obligado","Tacuarendí","A cámara séptica y pozo ciego",351
"0309","General Obligado","Villa Ana","A cámara séptica y pozo ciego",234
"0304","General Obligado","Villa Guillermina","A cámara séptica y pozo ciego",807
"1409","Iriondo","Bustinza","A cámara séptica y pozo ciego",94
"1403","Iriondo","Carrizales (Est. Clarke)","A cámara séptica y pozo ciego",150
"1401","Iriondo","Clason","A cámara séptica y pozo ciego",134
"1411","Iriondo","Correa","A cámara séptica y pozo ciego",447
"1407","Iriondo","Lucio V. López","A cámara séptica y pozo ciego",93
"1404","Iriondo","Oliveros","A cámara séptica y pozo ciego",771
"1405","Iriondo","Pueblo Andino","A cámara séptica y pozo ciego",496
"1408","Iriondo","Salto Grande","A cámara séptica y pozo ciego",159
"1406","Iriondo","Serodino","A cámara séptica y pozo ciego",578
"1412","Iriondo","Villa Eloísa","A cámara séptica y pozo ciego",150
"1008","La Capital","Arroyo Aguiar","A cámara séptica y pozo ciego",187
