"Ejercicio","Cod. Clasificación económica","Clasificación económica","Nivel institucional","Cod. Institución","Institución","Cód. Rubro","Rubro","Subrubro","Importe"
2018,"1.1","Ingresos corrientes","Administración central","77","M. Desarrollo Social","12.9.0.0","Ingresos no tributarios","Otros",44000
2018,"1.1","Ingresos corrientes","Administración central","77","M. Desarrollo Social","17.2.0.0","Transferencias corrientes","De la administración nacional",341488000
2018,"1.1","Ingresos corrientes","Administración central","78","M. Innovación y Cultura","17.2.0.0","Transferencias corrientes","De la administración nacional",657000
2018,"1.1","Ingresos corrientes","Administración central","83","Sec. Estado Energía","12.1.0.0","Ingresos no tributarios","Tasas y tarifas",32112000
2018,"1.1","Ingresos corrientes","Administración central","86","Defensoría del Pueblo","17.6.0.0","Transferencias corrientes","Del sector externo",47000
2018,"1.1","Ingresos corrientes","Administración central","91","Oblig.Tesoro","14.2.0.0","Venta de Bienes y Servicios de la Administración Pública","Venta de Servicios",600000
2018,"1.1","Ingresos corrientes","Administración central","96","Tesoro Provincial","11.1.0.0","Ingresos tributarios","Sobre los ingresos",30658960000
2018,"1.1","Ingresos corrientes","Administración central","96","Tesoro Provincial","11.2.0.0","Ingresos tributarios","Sobre el patrimonio",5250140000
2018,"1.1","Ingresos corrientes","Administración central","96","Tesoro Provincial","11.3.0.0","Ingresos tributarios","Sobre producción , consumo y transacciones",86033029000
2018,"1.1","Ingresos corrientes","Administración central","96","Tesoro Provincial","11.4.0.0","Ingresos tributarios","Otros Tributos de Origen Nacional",3967941000
2018,"1.1","Ingresos corrientes","Administración central","96","Tesoro Provincial","11.5.0.0","Ingresos tributarios","Otros Tributos de Jurisdicción  Provincial",1369000
2018,"1.1","Ingresos corrientes","Administración central","96","Tesoro Provincial","11.6.0.0","Ingresos tributarios","Regímenes de garantía y Fondos Nacionales",171489000
2018,"1.1","Ingresos corrientes","Administración central","96","Tesoro Provincial","12.1.0.0","Ingresos no tributarios","Tasas y tarifas",6899000
2018,"1.1","Ingresos corrientes","Administración central","96","Tesoro Provincial","12.2.0.0","Ingresos no tributarios","Derechos",229266000
2018,"1.1","Ingresos corrientes","Administración central","96","Tesoro Provincial","12.6.0.0","Ingresos no tributarios","Multas",16853000
2018,"1.1","Ingresos corrientes","Administración central","96","Tesoro Provincial","12.7.0.0","Ingresos no tributarios","Contribución de mejoras",600000
2018,"1.1","Ingresos corrientes","Administración central","96","Tesoro Provincial","12.9.0.0","Ingresos no tributarios","Otros",143602000
2018,"1.1","Ingresos corrientes","Administración central","96","Tesoro Provincial","14.2.0.0","Venta de Bienes y Servicios de la Administración Pública","Venta de Servicios",27490000
2018,"1.1","Ingresos corrientes","Administración central","96","Tesoro Provincial","16.1.0.0","Renta de la propiedad","Intereses por préstamos",104324000
2018,"1.1","Ingresos corrientes","Administración central","96","Tesoro Provincial","16.2.0.0","Renta de la propiedad","Intereses por depósitos",450000000
2018,"1.1","Ingresos corrientes","Administración central","96","Tesoro Provincial","16.3.0.0","Renta de la propiedad","Intereses por títulos y valores",2600000
2018,"1.1","Ingresos corrientes","Administración central","96","Tesoro Provincial","17.2.0.0","Transferencias corrientes","De la administración nacional",2736731000
2018,"1.1","Ingresos corrientes","Organismos descentralizados","101","SIGEPRO","14.2.0.0","Venta de Bienes y Servicios de la Administración Pública","Venta de Servicios",170000
2018,"1.1","Ingresos corrientes","Organismos descentralizados","201","I.A.P.I.P.","14.1.0.0","Venta de Bienes y Servicios de la Administración Pública","Venta de Bienes",27385000
2018,"1.1","Ingresos corrientes","Organismos descentralizados","301","Ente Zona Franca Santafesina","12.2.0.0","Ingresos no tributarios","Derechos",764000
2018,"1.1","Ingresos corrientes","Organismos descentralizados","351","A.P.I.","12.9.0.0","Ingresos no tributarios","Otros",670000
2018,"1.1","Ingresos corrientes","Organismos descentralizados","352","Catastro","12.7.0.0","Ingresos no tributarios","Contribución de mejoras",12000
2018,"1.1","Ingresos corrientes","Organismos descentralizados","352","Catastro","14.2.0.0","Venta de Bienes y Servicios de la Administración Pública","Venta de Servicios",16988000
2018,"1.1","Ingresos corrientes","Organismos descentralizados","353","Lotería","12.9.0.0","Ingresos no tributarios","Otros",7588504000
2018,"1.1","Ingresos corrientes","Organismos descentralizados","353","Lotería","17.1.0.0","Transferencias corrientes","Del sector privado",18300000
2018,"1.1","Ingresos corrientes","Organismos descentralizados","353","Lotería","17.5.0.0","Transferencias corrientes","De Gobiernos e instituciones provinciales y municipales",2277992000
2018,"1.1","Ingresos corrientes","Organismos descentralizados","501","Agencia Seg. Alimentaria","12.1.0.0","Ingresos no tributarios","Tasas y tarifas",31109000
2018,"1.1","Ingresos corrientes","Organismos descentralizados","501","Agencia Seg. Alimentaria","12.6.0.0","Ingresos no tributarios","Multas",100000
2018,"1.1","Ingresos corrientes","Organismos descentralizados","601","Vialidad","11.3.0.0","Ingresos tributarios","Sobre producción , consumo y transacciones",479213000
2018,"1.1","Ingresos corrientes","Organismos descentralizados","601","Vialidad","12.6.0.0","Ingresos no tributarios","Multas",2000000
2018,"1.1","Ingresos corrientes","Organismos descentralizados","601","Vialidad","12.7.0.0","Ingresos no tributarios","Contribución de mejoras",10000
2018,"1.1","Ingresos corrientes","Organismos descentralizados","601","Vialidad","12.9.0.0","Ingresos no tributarios","Otros",1700000
2018,"1.1","Ingresos corrientes","Organismos descentralizados","602","Vivienda","11.3.0.0","Ingresos tributarios","Sobre producción , consumo y transacciones",947980000
2018,"1.1","Ingresos corrientes","Organismos descentralizados","602","Vivienda","12.9.0.0","Ingresos no tributarios","Otros",3000000
2018,"1.1","Ingresos corrientes","Organismos descentralizados","602","Vivienda","14.2.0.0","Venta de Bienes y Servicios de la Administración Pública","Venta de Servicios",10446000
2018,"1.1","Ingresos corrientes","Organismos descentralizados","603","Aeropuerto Rosario","12.2.0.0","Ingresos no tributarios","Derechos",287600000
2018,"1.1","Ingresos corrientes","Organismos descentralizados","603","Aeropuerto Rosario","12.5.0.0","Ingresos no tributarios","Alquileres y Concesiones",32000000
2018,"1.1","Ingresos corrientes","Organismos descentralizados","603","Aeropuerto Rosario","16.5.0.0","Renta de la propiedad","Arrendamiento de tierras y terrenos",165000
2018,"1.1","Ingresos corrientes","Organismos descentralizados","604","ENRESS","12.1.0.0","Ingresos no tributarios","Tasas y tarifas",110268000
2018,"1.1","Ingresos corrientes","Organismos descentralizados","604","ENRESS","12.9.0.0","Ingresos no tributarios","Otros",12000
2018,"1.1","Ingresos corrientes","Inst. de Seg. Social","701","Caja Jubilados y Pens.","11.2.0.0","Ingresos tributarios","Sobre el patrimonio",107400000
2018,"1.1","Ingresos corrientes","Inst. de Seg. Social","701","Caja Jubilados y Pens.","11.3.0.0","Ingresos tributarios","Sobre producción , consumo y transacciones",746290000
2018,"1.1","Ingresos corrientes","Inst. de Seg. Social","701","Caja Jubilados y Pens.","12.9.0.0","Ingresos no tributarios","Otros",6714000
2018,"1.1","Ingresos corrientes","Inst. de Seg. Social","701","Caja Jubilados y Pens.","13.1.0.0","Contribuciones","Caja de Jubilac. y Pensiones de la Provincia",23075412000
2018,"1.1","Ingresos corrientes","Inst. de Seg. Social","701","Caja Jubilados y Pens.","16.2.0.0","Renta de la propiedad","Intereses por depósitos",1304000
2018,"1.1","Ingresos corrientes","Inst. de Seg. Social","702","I.A.P.O.S.","12.9.0.0","Ingresos no tributarios","Otros",15148000
2018,"1.1","Ingresos corrientes","Inst. de Seg. Social","702","I.A.P.O.S.","13.2.0.0","Contribuciones","Instituto Autárquico Pcial. de Obra Social",8751324000
2018,"1.1","Ingresos corrientes","Inst. de Seg. Social","702","I.A.P.O.S.","14.2.0.0","Venta de Bienes y Servicios de la Administración Pública","Venta de Servicios",142560000
2018,"1.2","Recursos de capital","Administración central","21","M. Justicia y D.H.","22.2.0.0","Transferencias de capital","De la administración nacional",80000000
2018,"1.2","Recursos de capital","Administración central","36","M. Economía","22.2.0.0","Transferencias de capital","De la administración nacional",43034000
2018,"1.2","Recursos de capital","Administración central","36","M. Economía","22.6.0.0","Transferencias de capital","Del Sector Externo",39318000
2018,"1.2","Recursos de capital","Administración central","36","M. Economía","34.1.0.0","Recuperación de prestamos de largo plazo","Del Sector Privado",61394000
2018,"1.2","Recursos de capital","Administración central","36","M. Economía","34.4.0.0","Recuperación de prestamos de largo plazo","De municipalidades",43328000
2018,"1.2","Recursos de capital","Administración central","40","M. Educación","22.2.0.0","Transferencias de capital","De la administración nacional",791650000
2018,"1.2","Recursos de capital","Administración central","50","M. Salud","22.2.0.0","Transferencias de capital","De la administración nacional",15800000
2018,"1.2","Recursos de capital","Administración central","62","M. Obras Públicas","22.2.0.0","Transferencias de capital","De la administración nacional",258491000
2018,"1.2","Recursos de capital","Administración central","64","M. Infraest. Transporte","22.2.0.0","Transferencias de capital","De la administración nacional",495857000
2018,"1.2","Recursos de capital","Administración central","64","M. Infraest. Transporte","22.6.0.0","Transferencias de capital","Del Sector Externo",50025000
2018,"1.2","Recursos de capital","Administración central","64","M. Infraest. Transporte","34.1.0.0","Recuperación de prestamos de largo plazo","Del Sector Privado",858000
2018,"1.2","Recursos de capital","Administración central","82","Sec. Estado Habitat","22.2.0.0","Transferencias de capital","De la administración nacional",136804000
2018,"1.2","Recursos de capital","Administración central","96","Tesoro Provincial","22.2.0.0","Transferencias de capital","De la administración nacional",2211328000
2018,"1.2","Recursos de capital","Administración central","96","Tesoro Provincial","22.5.0.0","Transferencias de capital","De Gobiernos e instituciones provinciales y municipales",21260000
2018,"1.2","Recursos de capital","Administración central","96","Tesoro Provincial","33.1.0.0","Recuperación de prestamos de corto plazo","Del sector privado",250000
2018,"1.2","Recursos de capital","Administración central","96","Tesoro Provincial","33.4.0.0","Recuperación de prestamos de corto plazo","De Municipalidades",800000
2018,"1.2","Recursos de capital","Administración central","96","Tesoro Provincial","34.1.0.0","Recuperación de prestamos de largo plazo","Del Sector Privado",50000000
2018,"1.2","Recursos de capital","Administración central","96","Tesoro Provincial","34.4.0.0","Recuperación de prestamos de largo plazo","De municipalidades",98342000
2018,"1.2","Recursos de capital","Organismos descentralizados","602","Vivienda","22.2.0.0","Transferencias de capital","De la administración nacional",815542000
2018,"1.2","Recursos de capital","Organismos descentralizados","602","Vivienda","34.1.0.0","Recuperación de prestamos de largo plazo","Del Sector Privado",204000000
2018,"1.3","Fuentes financieras","Administración central","22","M. Seguridad","35.7.0.0","Disminución otros activos financieros","Adelantos a proveedores y contratistas",86400000
2018,"1.3","Fuentes financieras","Administración central","36","M. Economía","35.7.0.0","Disminución otros activos financieros","Adelantos a proveedores y contratistas",199661000
2018,"1.3","Fuentes financieras","Administración central","36","M. Economía","37.9.0.0","Obtención de prestamos","Del Sector Externo",1708431000
2018,"1.3","Fuentes financieras","Administración central","50","M. Salud","35.7.0.0","Disminución otros activos financieros","Adelantos a proveedores y contratistas",12700000
2018,"1.3","Fuentes financieras","Administración central","50","M. Salud","35.8.0.0","Disminución otros activos financieros","Activos diferidos",28133000
2018,"1.3","Fuentes financieras","Administración central","62","M. Obras Públicas","35.7.0.0","Disminución otros activos financieros","Adelantos a proveedores y contratistas",105992000
2018,"1.3","Fuentes financieras","Administración central","64","M. Infraest. Transporte","35.7.0.0","Disminución otros activos financieros","Adelantos a proveedores y contratistas",129463900
2018,"1.3","Fuentes financieras","Administración central","64","M. Infraest. Transporte","37.9.0.0","Obtención de prestamos","Del Sector Externo",451196100
2018,"1.3","Fuentes financieras","Administración central","82","Sec. Estado Habitat","35.7.0.0","Disminución otros activos financieros","Adelantos a proveedores y contratistas",22000000
2018,"1.3","Fuentes financieras","Administración central","96","Tesoro Provincial","35.1.0.0","Disminución otros activos financieros","Disminución de disponibilidades",4600000000
2018,"1.3","Fuentes financieras","Administración central","96","Tesoro Provincial","35.2.0.0","Disminución otros activos financieros","Inversiones financieras",160000
2018,"1.3","Fuentes financieras","Administración central","96","Tesoro Provincial","35.4.0.0","Disminución otros activos financieros","Otras cuentas a cobrar",18000000
2018,"1.3","Fuentes financieras","Administración central","96","Tesoro Provincial","36.1.0.0","Endeudamiento público","Deuda interna",2162000
2018,"1.3","Fuentes financieras","Administración central","96","Tesoro Provincial","38.1.0.0","Incremento otros pasivos","De cuentas a pagar comerciales",750000000
2018,"1.3","Fuentes financieras","Organismos descentralizados","602","Vivienda","35.7.0.0","Disminución otros activos financieros","Adelantos a proveedores y contratistas",65000000
2018,"1.3","Fuentes financieras","Organismos descentralizados","603","Aeropuerto Rosario","35.7.0.0","Disminución otros activos financieros","Adelantos a proveedores y contratistas",61875000
2018,"1.3","Fuentes financieras","Organismos descentralizados","603","Aeropuerto Rosario","37.1.0.0","Obtención de prestamos","Del Sector Privado",599668000
