"Ejercicio","Clasificación económica","Nivel Institucional","Institución","Cód. Rubro","Rubro","Subrubro","Presupuesto","Modificaciones aprobadas","Presupuesto vigente","Percibido"
2016,"Ingresos Corrientes","Adm. Central","36 - M. Economía","16.2.0.0","Renta de la propiedad","Intereses  depósitos","540.000,00",0,"540.000,00","3.613.477,82"
2016,"Ingresos Corrientes","Adm. Central","36 - M. Economía","17.2.0.0","Transferencias corrientes","De la Adm. Nac.","2.837.000,00","5.770.494,00","8.607.494,00","5.512.464,40"
2016,"Recursos De Capital","Adm. Central","36 - M. Economía","22.2.0.0","Transferencias de capital","De Administ.Nacional","147.268.000,00","18.730.000,00","165.998.000,00","50.587.630,63"
2016,"Recursos De Capital","Adm. Central","36 - M. Economía","34.4.0.0","Recuperación de prestamos de largo plazo","De Municipalidades","28.865.000,00",0,"28.865.000,00","30.951.237,52"
2016,"Fuentes Financieras","Adm. Central","36 - M. Economía","35.1.0.0","Disminución otros activos financieros","Dism.de Disponibil.","8.808.000,00","15.547.965,08","24.355.965,08","24.355.965,08"
2016,"Fuentes Financieras","Adm. Central","36 - M. Economía","35.7.0.0","Disminución otros activos financieros","Adelantos Provee.yC.","25.490.000,00","1.544.000,00","27.034.000,00","3.501.673,47"
2016,"Fuentes Financieras","Adm. Central","36 - M. Economía","37.9.0.0","Obtención de prestamos","Del Sector Externo","493.844.000,00","23.820.370,00","517.664.370,00","83.470.034,86"
2016,"Ingresos Corrientes","Adm. Central","40 - Educación","11.5.0.0","Ingresos tributarios","Otros Tributos Pcial","41.500.000,00",0,"41.500.000,00","68.369.645,65"
2016,"Ingresos Corrientes","Adm. Central","40 - Educación","12.9.0.0","Ingresos no tributarios","Otros",0,"1.182.918,40","1.182.918,40","1.404.240,54"
2016,"Ingresos Corrientes","Adm. Central","40 - Educación","17.2.0.0","Transferencias corrientes","De la Adm. Nac.","237.765.000,00","59.623.536,48","297.388.536,48","232.854.532,51"
2016,"Recursos De Capital","Adm. Central","40 - Educación","22.2.0.0","Transferencias de capital","De Administ.Nacional","168.348.000,00",0,"168.348.000,00","106.375.280,64"
2016,"Fuentes Financieras","Adm. Central","40 - Educación","35.1.0.0","Disminución otros activos financieros","Dism.de Disponibil.",0,"140.018.285,90","140.018.285,90","140.018.285,90"
2016,"Fuentes Financieras","Adm. Central","41 - M.Ciencia,Tec e IP.","35.7.0.0","Disminución otros activos financieros","Adelantos Provee.yC.",0,"4.843.860,00","4.843.860,00","3.750.600,01"
2016,"Ingresos Corrientes","Adm. Central","50 - M. de Salud","12.9.0.0","Ingresos no tributarios","Otros","7.200.000,00",0,"7.200.000,00","3.588.124,83"
2016,"Ingresos Corrientes","Adm. Central","50 - M. de Salud","13.4.0.0","Contribuciones","Otras entidades","9.655.000,00",0,"9.655.000,00","8.991.400,03"
2016,"Ingresos Corrientes","Adm. Central","50 - M. de Salud","14.2.0.0","Venta de Bienes y Servicios de la Administración Pública","Venta de Servicios","60.850.000,00","32.786.690,22","93.636.690,22","112.215.334,46"
2016,"Ingresos Corrientes","Adm. Central","50 - M. de Salud","17.2.0.0","Transferencias corrientes","De la Adm. Nac.","240.047.000,00","96.119.230,24","336.166.230,24","286.241.479,39"
2016,"Recursos De Capital","Adm. Central","50 - M. de Salud","22.2.0.0","Transferencias de capital","De Administ.Nacional","2.000.000,00","5.000.000,00","7.000.000,00","5.000.000,00"
2016,"Fuentes Financieras","Adm. Central","50 - M. de Salud","35.1.0.0","Disminución otros activos financieros","Dism.de Disponibil.",0,"64.354.283,07","64.354.283,07","64.354.283,07"
2016,"Fuentes Financieras","Adm. Central","50 - M. de Salud","35.8.0.0","Disminución otros activos financieros","Activos Diferidos","15.859.000,00","3.975.153,33","19.834.153,33","17.685.805,16"
2016,"Ingresos Corrientes","Adm. Central","51 - M. Medio Ambiente","17.2.0.0","Transferencias corrientes","De la Adm. Nac.",0,"1.000.000,00","1.000.000,00",0
2016,"Fuentes Financieras","Adm. Central","51 - M. Medio Ambiente","35.1.0.0","Disminución otros activos financieros","Dism.de Disponibil.",0,"133.089,06","133.089,06","133.089,06"
2016,"Ingresos Corrientes","Adm. Central","62 - M. Obras Públicas","12.9.0.0","Ingresos no tributarios","Otros","3.437.000,00","9.750.282,96","13.187.282,96","8.023.258,46"
2016,"Recursos De Capital","Adm. Central","62 - M. Obras Públicas","22.2.0.0","Transferencias de capital","De Administ.Nacional",0,"53.009.834,29","53.009.834,29",0
2016,"Fuentes Financieras","Adm. Central","62 - M. Obras Públicas","35.7.0.0","Disminución otros activos financieros","Adelantos Provee.yC.","16.603.000,00","29.494.000,63","46.097.000,63","28.985.379,50"
2016,"Ingresos Corrientes","Adm. Central","63 - MASP y MA","12.2.0.0","Ingresos no tributarios","Derechos","807.000,00","-807.000,00",0,0
2016,"Ingresos Corrientes","Adm. Central","63 - MASP y MA","12.5.0.0","Ingresos no tributarios","Alquileres y Conces.","857.000,00","-857.000,00",0,0
2016,"Ingresos Corrientes","Adm. Central","63 - MASP y MA","12.9.0.0","Ingresos no tributarios","Otros","42.000,00","-42.000,00",0,"1.026.530,41"
2016,"Ingresos Corrientes","Adm. Central","63 - MASP y MA","16.1.0.0","Renta de la propiedad","Intereses por présta","233.000,00","-233.000,00",0,0
2016,"Ingresos Corrientes","Adm. Central","63 - MASP y MA","17.2.0.0","Transferencias corrientes","De la Adm. Nac.","1.801.000.000,00","-1.801.000.000,00",0,0
2016,"Recursos De Capital","Adm. Central","63 - MASP y MA","22.6.0.0","Transferencias de capital","Del Sector Externo","52.310.000,00","-52.310.000,00",0,0
2016,"Recursos De Capital","Adm. Central","63 - MASP y MA","34.1.0.0","Recuperación de prestamos de largo plazo","Del Sector Privado","480.000,00","-480.000,00",0,0
2016,"Fuentes Financieras","Adm. Central","63 - MASP y MA","35.7.0.0","Disminución otros activos financieros","Adelantos Provee.yC.","18.300.000,00","-18.300.000,00",0,"304.072,15"
2016,"Fuentes Financieras","Adm. Central","63 - MASP y MA","37.5.0.0","Obtención de prestamos","De Pcias.y Municipal","14.000.000,00","-14.000.000,00",0,0
2016,"Fuentes Financieras","Adm. Central","63 - MASP y MA","37.9.0.0","Obtención de prestamos","Del Sector Externo","65.810.000,00","-65.810.000,00",0,0
2016,"Ingresos Corrientes","Adm. Central","64 - M.Infraest. Transpor","12.2.0.0","Ingresos no tributarios","Derechos",0,"807.000,00","807.000,00","1.457.885,89"
2016,"Ingresos Corrientes","Adm. Central","64 - M.Infraest. Transpor","12.5.0.0","Ingresos no tributarios","Alquileres y Conces.",0,"857.000,00","857.000,00","972.412,51"
2016,"Ingresos Corrientes","Adm. Central","64 - M.Infraest. Transpor","12.9.0.0","Ingresos no tributarios","Otros",0,"42.000,00","42.000,00",0
2016,"Ingresos Corrientes","Adm. Central","64 - M.Infraest. Transpor","16.1.0.0","Renta de la propiedad","Intereses por présta",0,"233.000,00","233.000,00","211.111,73"
2016,"Ingresos Corrientes","Adm. Central","64 - M.Infraest. Transpor","16.7.0.0","Renta de la propiedad","Benef.por dif.cambio",0,0,0,"1.042.328,85"
2016,"Ingresos Corrientes","Adm. Central","64 - M.Infraest. Transpor","17.2.0.0","Transferencias corrientes","De la Adm. Nac.",0,"1.800.000.000,00","1.800.000.000,00","1.725.417.797,92"
2016,"Recursos De Capital","Adm. Central","64 - M.Infraest. Transpor","22.6.0.0","Transferencias de capital","Del Sector Externo",0,"52.310.000,00","52.310.000,00","5.468.894,28"
2016,"Recursos De Capital","Adm. Central","64 - M.Infraest. Transpor","34.1.0.0","Recuperación de prestamos de largo plazo","Del Sector Privado",0,"704.628,12","704.628,12","704.628,12"
2016,"Fuentes Financieras","Adm. Central","64 - M.Infraest. Transpor","35.1.0.0","Disminución otros activos financieros","Dism.de Disponibil.",0,"937.758,61","937.758,61","937.758,61"
2016,"Fuentes Financieras","Adm. Central","64 - M.Infraest. Transpor","35.7.0.0","Disminución otros activos financieros","Adelantos Provee.yC.",0,"53.784.379,42","53.784.379,42","5.448.147,63"
2016,"Fuentes Financieras","Adm. Central","64 - M.Infraest. Transpor","37.9.0.0","Obtención de prestamos","Del Sector Externo",0,"109.100.399,68","109.100.399,68","74.246.665,54"
2016,"Ingresos Corrientes","Adm. Central","71 - MTjo y SSoc","12.6.0.0","Ingresos no tributarios","Multas","16.389.000,00","10.000.000,00","26.389.000,00","27.291.173,57"
2016,"Ingresos Corrientes","Adm. Central","71 - MTjo y SSoc","12.9.0.0","Ingresos no tributarios","Otros",0,0,0,"2.063.495,55"
2016,"Ingresos Corrientes","Adm. Central","71 - MTjo y SSoc","17.2.0.0","Transferencias corrientes","De la Adm. Nac.","13.188.000,00","1.043.576,13","14.231.576,13","6.675.516,69"
2016,"Fuentes Financieras","Adm. Central","71 - MTjo y SSoc","35.1.0.0","Disminución otros activos financieros","Dism.de Disponibil.",0,"9.612.179,92","9.612.179,92","9.612.179,92"
2016,"Ingresos Corrientes","Adm. Central","77 - MDes. Soc","12.9.0.0","Ingresos no tributarios","Otros","44.000,00",0,"44.000,00","3.694.461,91"
2016,"Ingresos Corrientes","Adm. Central","77 - MDes. Soc","17.2.0.0","Transferencias corrientes","De la Adm. Nac.","146.015.000,00","167.922.326,40","313.937.326,40","313.937.326,40"
2016,"Recursos De Capital","Adm. Central","77 - MDes. Soc","22.2.0.0","Transferencias de capital","De Administ.Nacional",0,"2.950.000,00","2.950.000,00","2.850.000,00"
2016,"Fuentes Financieras","Adm. Central","77 - MDes. Soc","35.1.0.0","Disminución otros activos financieros","Dism.de Disponibil.",0,"4.775.616,78","4.775.616,78","4.775.616,78"
2016,"Fuentes Financieras","Adm. Central","77 - MDes. Soc","35.7.0.0","Disminución otros activos financieros","Adelantos Provee.yC.",0,"3.459.928,87","3.459.928,87","2.029.076,99"
2016,"Ingresos Corrientes","Adm. Central","78 - M Inn y Cultura","12.9.0.0","Ingresos no tributarios","Otros",0,0,0,"759.633,34"
2016,"Ingresos Corrientes","Adm. Central","78 - M Inn y Cultura","17.2.0.0","Transferencias corrientes","De la Adm. Nac.","210.000,00",0,"210.000,00","100.000,00"
2016,"Recursos De Capital","Adm. Central","78 - M Inn y Cultura","22.2.0.0","Transferencias de capital","De Administ.Nacional","70.000,00",0,"70.000,00",0
2016,"Fuentes Financieras","Adm. Central","78 - M Inn y Cultura","35.1.0.0","Disminución otros activos financieros","Dism.de Disponibil.",0,"4.516.423,93","4.516.423,93","4.516.423,93"
2016,"Ingresos Corrientes","Adm. Central","79 - SECTec e Inn","12.9.0.0","Ingresos no tributarios","Otros",0,0,0,"1.366.815,50"
2016,"Ingresos Corrientes","Adm. Central","81 - Tribunal de Cuentas","12.9.0.0","Ingresos no tributarios","Otros",0,0,0,"22.414,14"
2016,"Ingresos Corrientes","Adm. Central","82 - Sec Estado Habitat","12.9.0.0","Ingresos no tributarios","Otros",0,0,0,"92.011,58"
2016,"Fuentes Financieras","Adm. Central","82 - Sec Estado Habitat","35.7.0.0","Disminución otros activos financieros","Adelantos Provee.yC.","2.073.000,00","407.023,68","2.480.023,68",0
2016,"Ingresos Corrientes","Adm. Central","83 - Sec Estado Energía","12.1.0.0","Ingresos no tributarios","Tasas y tarifas","9.311.000,00","2.475.000,00","11.786.000,00","11.869.916,34"
2016,"Ingresos Corrientes","Adm. Central","83 - Sec Estado Energía","12.9.0.0","Ingresos no tributarios","Otros",0,0,0,"285.295,92"
2016,"Recursos De Capital","Adm. Central","83 - Sec Estado Energía","22.6.0.0","Transferencias de capital","Del Sector Externo",0,"83.106,01","83.106,01",0
2016,"Fuentes Financieras","Adm. Central","83 - Sec Estado Energía","35.1.0.0","Disminución otros activos financieros","Dism.de Disponibil.",0,"10.832.355,83","10.832.355,83","10.832.355,83"
2016,"Ingresos Corrientes","Adm. Central","85 - Fiscalia del Estado","12.9.0.0","Ingresos no tributarios","Otros",0,0,0,"32.559,34"
2016,"Ingresos Corrientes","Adm. Central","86 - Defensoría del Puebl","17.6.0.0","Transferencias corrientes","Del Sector Externo",0,"1.202.000,00","1.202.000,00","742.000,00"
2016,"Ingresos Corrientes","Adm. Central","91 - Oblig.Tesoro","14.2.0.0","Venta de Bienes y Servicios de la Administración Pública","Venta de Servicios","600.000,00",0,"600.000,00","376.962,48"
2016,"Fuentes Financieras","Adm. Central","91 - Oblig.Tesoro","35.1.0.0","Disminución otros activos financieros","Dism.de Disponibil.",0,"36.835,66","36.835,66","36.835,66"
2016,"Ingresos Corrientes","Adm. Central","96 - Tesoro Provincial","11.1.0.0","Ingresos tributarios","SOBRE LOS INGRESOS","20.223.767.000,00","224.348.200,00","20.448.115.200,00","18.592.194.514,63"
2016,"Ingresos Corrientes","Adm. Central","96 - Tesoro Provincial","11.2.0.0","Ingresos tributarios","SOBRE EL PATRIMONIO","3.390.561.000,00","288.287.000,00","3.678.848.000,00","3.846.265.299,98"
2016,"Ingresos Corrientes","Adm. Central","96 - Tesoro Provincial","11.3.0.0","Ingresos tributarios","S/PROD.CONS.Y TR.","45.187.788.000,00","2.970.188.800,00","48.157.976.800,00","49.548.005.137,37"
2016,"Ingresos Corrientes","Adm. Central","96 - Tesoro Provincial","11.4.0.0","Ingresos tributarios","OT. TRIB. ORIG. NAC.","2.066.931.000,00","7.675.180.000,00","9.742.111.000,00","10.059.261.088,53"
2016,"Ingresos Corrientes","Adm. Central","96 - Tesoro Provincial","11.5.0.0","Ingresos tributarios","Otros Tributos Pcial","1.369.000,00","1.843.000,00","3.212.000,00","2.912.739,93"
2016,"Ingresos Corrientes","Adm. Central","96 - Tesoro Provincial","11.6.0.0","Ingresos tributarios","R.Gtía y Fondos Nac.","171.489.000,00",0,"171.489.000,00","171.488.999,65"
2016,"Ingresos Corrientes","Adm. Central","96 - Tesoro Provincial","12.1.0.0","Ingresos no tributarios","Tasas y tarifas","8.299.000,00",0,"8.299.000,00","9.589.931,64"
2016,"Ingresos Corrientes","Adm. Central","96 - Tesoro Provincial","12.2.0.0","Ingresos no tributarios","Derechos","127.817.000,00","11.650.000,00","139.467.000,00","132.419.288,32"
2016,"Ingresos Corrientes","Adm. Central","96 - Tesoro Provincial","12.6.0.0","Ingresos no tributarios","Multas","10.064.000,00",0,"10.064.000,00","16.313.583,45"
2016,"Ingresos Corrientes","Adm. Central","96 - Tesoro Provincial","12.7.0.0","Ingresos no tributarios","Contrib de mejoras","600.000,00",0,"600.000,00","44.462,83"
2016,"Ingresos Corrientes","Adm. Central","96 - Tesoro Provincial","12.9.0.0","Ingresos no tributarios","Otros","106.874.000,00","30.000.000,00","136.874.000,00","129.395.994,25"
2016,"Ingresos Corrientes","Adm. Central","96 - Tesoro Provincial","14.2.0.0","Venta de Bienes y Servicios de la Administración Pública","Venta de Servicios","21.490.000,00","234.699,42","21.724.699,42","22.142.792,24"
2016,"Ingresos Corrientes","Adm. Central","96 - Tesoro Provincial","16.1.0.0","Renta de la propiedad","Intereses por présta","15.510.000,00",0,"15.510.000,00","31.612.430,65"
2016,"Ingresos Corrientes","Adm. Central","96 - Tesoro Provincial","16.2.0.0","Renta de la propiedad","Intereses  depósitos","5.000.000,00","115.000.000,00","120.000.000,00","202.499.970,14"
2016,"Ingresos Corrientes","Adm. Central","96 - Tesoro Provincial","16.3.0.0","Renta de la propiedad","Int.por título y Val","2.600.000,00",0,"2.600.000,00","201.175,30"
2016,"Ingresos Corrientes","Adm. Central","96 - Tesoro Provincial","16.7.0.0","Renta de la propiedad","Benef.por dif.cambio",0,0,0,"2.096,78"
2016,"Ingresos Corrientes","Adm. Central","96 - Tesoro Provincial","17.2.0.0","Transferencias corrientes","De la Adm. Nac.","585.648.000,00","1.887.758.480,92","2.473.406.480,92","2.212.409.400,31"
2016,"Recursos De Capital","Adm. Central","96 - Tesoro Provincial","21.1.0.0","Recursos de capital","Venta de activos",0,0,0,"46.899,00"
2016,"Recursos De Capital","Adm. Central","96 - Tesoro Provincial","22.2.0.0","Transferencias de capital","De Administ.Nacional","1.544.500.000,00","209.387.728,00","1.753.887.728,00","1.787.122.475,37"
2016,"Recursos De Capital","Adm. Central","96 - Tesoro Provincial","32.3.0.0","Venta de acciones y participaciones de capital","De Emp.Púb.no Financ",0,0,0,"59.531,00"
2016,"Recursos De Capital","Adm. Central","96 - Tesoro Provincial","33.1.0.0","Recuperación de prestamos de corto plazo","Del sector privado","250.000,00",0,"250.000,00",0
2016,"Recursos De Capital","Adm. Central","96 - Tesoro Provincial","33.4.0.0","Recuperación de prestamos de corto plazo","De Municipalidades","800.000,00",0,"800.000,00",0
2016,"Recursos De Capital","Adm. Central","96 - Tesoro Provincial","34.1.0.0","Recuperación de prestamos de largo plazo","Del Sector Privado",0,"809,24","809,24","94.381,48"
2016,"Recursos De Capital","Adm. Central","96 - Tesoro Provincial","34.4.0.0","Recuperación de prestamos de largo plazo","De Municipalidades","190.000,00",0,"190.000,00","3.000.000,00"
2016,"Fuentes Financieras","Adm. Central","96 - Tesoro Provincial","31.2.0.0","Venta de títulos y valores","Vta.Tít. Largo Plazo",0,"79.569.720,00","79.569.720,00","79.569.710,37"
2016,"Fuentes Financieras","Adm. Central","96 - Tesoro Provincial","35.1.0.0","Disminución otros activos financieros","Dism.de Disponibil.",0,"113.985.622,80","113.985.622,80","113.985.622,80"
2016,"Fuentes Financieras","Adm. Central","96 - Tesoro Provincial","35.2.0.0","Disminución otros activos financieros","Inversiones Financie","160.000,00",0,"160.000,00","13.322,11"
2016,"Fuentes Financieras","Adm. Central","96 - Tesoro Provincial","35.4.0.0","Disminución otros activos financieros","Ot.Ctas.aCob.CyL.Pla","12.000.000,00",0,"12.000.000,00","23.763.928,08"
2016,"Fuentes Financieras","Adm. Central","96 - Tesoro Provincial","36.1.0.0","Endeudamiento público","Deuda interna","4.936.000,00","5.937.855.000,00","5.942.791.000,00","2.201.210.878,89"
2016,"Fuentes Financieras","Adm. Central","96 - Tesoro Provincial","37.9.0.0","Obtención de prestamos","Del Sector Externo",0,"284.353.619,00","284.353.619,00","3.779.920.000,00"
2016,"Fuentes Financieras","Adm. Central","96 - Tesoro Provincial","38.2.0.0","Incremento otros pasivos","De otras cuentas a p",0,"5.415.058.509,65","5.415.058.509,65",0
2016,"Ingresos Corrientes","Org. Descen.","101 - SIGEPRO","14.2.0.0","Venta de Bienes y Servicios de la Administración Pública","Venta de Servicios",0,"145.769,31","145.769,31","145.769,31"
2016,"Ingresos Corrientes","Org. Descen.","201 - I.A.P.I.P.","12.9.0.0","Ingresos no tributarios","Otros",0,0,0,"23.399,82"
2016,"Ingresos Corrientes","Org. Descen.","201 - I.A.P.I.P.","14.1.0.0","Venta de Bienes y Servicios de la Administración Pública","Venta de Bienes","20.100.000,00",0,"20.100.000,00","18.357.831,26"
2016,"Fuentes Financieras","Org. Descen.","201 - I.A.P.I.P.","35.1.0.0","Disminución otros activos financieros","Dism.de Disponibil.",0,"863.528,78","863.528,78","863.528,78"
2016,"Ingresos Corrientes","Org. Descen.","351 - A.P.I.","12.9.0.0","Ingresos no tributarios","Otros","610.000,00",0,"610.000,00","294.642,88"
2016,"Ingresos Corrientes","Org. Descen.","352 - Catastro","12.7.0.0","Ingresos no tributarios","Contrib de mejoras","20.000,00",0,"20.000,00","8.245,52"
2016,"Ingresos Corrientes","Org. Descen.","352 - Catastro","14.2.0.0","Venta de Bienes y Servicios de la Administración Pública","Venta de Servicios","8.980.000,00","4.000.000,00","12.980.000,00","12.540.765,70"
2016,"Fuentes Financieras","Org. Descen.","352 - Catastro","35.1.0.0","Disminución otros activos financieros","Dism.de Disponibil.",0,"3.513.547,75","3.513.547,75","3.513.547,75"
2016,"Ingresos Corrientes","Org. Descen.","353 - Lotería","12.9.0.0","Ingresos no tributarios","Otros","4.559.000.000,00","1.737.599.000,00","6.296.599.000,00","6.110.222.724,62"
2016,"Ingresos Corrientes","Org. Descen.","353 - Lotería","17.1.0.0","Transferencias corrientes","Del sector privado","7.600.000,00","2.740.000,00","10.340.000,00","9.894.435,82"
2016,"Ingresos Corrientes","Org. Descen.","353 - Lotería","17.5.0.0","Transferencias corrientes"," Gob.e Inst.Prov.y M","1.539.200.000,00","294.521.000,00","1.833.721.000,00","1.844.244.938,20"
2016,"Fuentes Financieras","Org. Descen.","353 - Lotería","35.1.0.0","Disminución otros activos financieros","Dism.de Disponibil.",0,"95.905.762,13","95.905.762,13","95.905.762,13"
2016,"Ingresos Corrientes","Org. Descen.","501 - Agencia Seg. Aliment","12.1.0.0","Ingresos no tributarios","Tasas y tarifas","18.195.000,00",0,"18.195.000,00","17.073.426,41"
2016,"Ingresos Corrientes","Org. Descen.","501 - Agencia Seg. Aliment","12.6.0.0","Ingresos no tributarios","Multas","100.000,00",0,"100.000,00",0
2016,"Fuentes Financieras","Org. Descen.","501 - Agencia Seg. Aliment","35.1.0.0","Disminución otros activos financieros","Dism.de Disponibil.",0,"13.301.992,78","13.301.992,78","13.301.992,78"
2016,"Ingresos Corrientes","Org. Descen.","601 - Vialidad","11.3.0.0","Ingresos tributarios","S/PROD.CONS.Y TR.","335.829.000,00",0,"335.829.000,00","314.040.884,49"
2016,"Ingresos Corrientes","Org. Descen.","601 - Vialidad","12.6.0.0","Ingresos no tributarios","Multas","2.150.000,00",0,"2.150.000,00","1.262.265,35"
2016,"Ingresos Corrientes","Org. Descen.","601 - Vialidad","12.7.0.0","Ingresos no tributarios","Contrib de mejoras","100.000,00",0,"100.000,00","64.734,04"
2016,"Ingresos Corrientes","Org. Descen.","601 - Vialidad","12.9.0.0","Ingresos no tributarios","Otros","4.270.000,00",0,"4.270.000,00","15.811.351,21"
2016,"Fuentes Financieras","Org. Descen.","601 - Vialidad","35.1.0.0","Disminución otros activos financieros","Dism.de Disponibil.",0,"90.013.847,07","90.013.847,07","90.013.847,07"
2016,"Fuentes Financieras","Org. Descen.","601 - Vialidad","35.7.0.0","Disminución otros activos financieros","Adelantos Provee.yC.",0,"300.000,00","300.000,00",0
2016,"Ingresos Corrientes","Org. Descen.","602 - Vivienda","11.3.0.0","Ingresos tributarios","S/PROD.CONS.Y TR.","666.998.000,00",0,"666.998.000,00","602.376.163,32"
2016,"Ingresos Corrientes","Org. Descen.","602 - Vivienda","12.9.0.0","Ingresos no tributarios","Otros","4.000.000,00",0,"4.000.000,00","2.235.974,75"
