"categoria","nro","proyecto","nombre","apellido","sexo","id_localidad","localidad","edicion","monto_otorgado"
"Largometraje en producción","3","El hombre de los guantes","Patricio","Agusti","Hombre","1011","Santa Fe","2008",80000
"Largometraje en producción","5","La escuela caracol","Juan Daniel","Bustamante","Hombre","1011","Santa Fe","2008",25000
"Ciclo de TV","4","Santa Fe, la historia","Mauricio Fernando","Minotti","Hombre","1011","Santa Fe","2008",30000
"Micro","3","Patrimonios edilicios","Ana","Poletti","Mujer","1011","Santa Fe","2008",15000
"Micro","5","Creación imperfecta","Juan Carlos","Buhajeruk","Hombre","1011","Santa Fe","2008",20000
"Largometraje en producción","8","Detrás de la línea amarilla","Gustavo","Goñi","Hombre","1402","Totoras","2008",25000
"Cortometrajes","15","Cuatro mil","Elena","Guillen","Mujer","1603","Rosario","2010",40000
"Cortometrajes","17","El guionista","Lisandro","Notario","Hombre","1603","Rosario","2010",40000
"Largometraje en producción","11","Buscando al Huemul","Lorena","Di Natale","Mujer","1603","Rosario","2010",80000
"Ciclo de TV","7","Bernianos","Ignacio","Ordoñez","Hombre","1603","Rosario","2010",90000
"Ciclo de TV","8","Las líneas de la mano","Alfonso","Gastiaburo","Hombre","1603","Rosario","2010",90000
"Ciclo de TV","9","Cuatro calles","Hernán","Roperto","Hombre","1603","Rosario","2010",90000
"Multimedia y web","1","Biblioteca multimedia de poetas santafesinos","Paulo Adrián","Ballan","Hombre","1603","Rosario","2010",15000
"Multimedia y web","3","Arte a cielo abierto","Mariela","Mulhall","Mujer","1603","Rosario","2010",15000
"Multimedia y web","4","Rosario invisible","Martina","Joison","Mujer","1603","Rosario","2010",15000
"Multimedia y web","5","Crónica Z","Juan","Mascardi","Hombre","1603","Rosario","2010",15000
"Multimedia y web","6","Cursos de cine y tv","Nicolás","Fogliatto","Hombre","1603","Rosario","2010",15000
"Multimedia y web","7","Portal Centro Cultural CEJ","Jorge","Palarich","Hombre","1603","Rosario","2010",15000
"Multimedia y web","8","Club de fun","Dardo","Ceballos","Hombre","1603","Rosario","2010",15000
"Serie editorial","1","Colección Rosario ciudad y orilla","José","Perez","Hombre","1603","Rosario","2010",30000
"Serie editorial","4","Autoficción, ensayos y papeles","Sandra","Contreras","Mujer","1603","Rosario","2010",30000
"Serie editorial","5","Las ramas del sauce","Darío","Barreira","Hombre","1603","Rosario","2010",30000
"Serie editorial","6","Constelación Santa Fe","Osvaldo","Aguirre","Hombre","1603","Rosario","2010",30000
"Serie fonográfica","1","Planeta X","Juan Ignacio","Favre","Hombre","1603","Rosario","2010",30000
"Serie fonográfica","2","Black doh","Virginia","Giacosa","Mujer","1603","Rosario","2010",30000
"Serie fonográfica","3","Blue Room producciones","Carlos Alto","Laguirre","Hombre","1603","Rosario","2010",30000
"Serie fonográfica","4","En la búsqueda de un sonido inalcanzable","Ariel","Migliorelli","Hombre","1603","Rosario","2010",30000
"Serie fonográfica","5","Polvo Bureau","Germán","Bertino","Hombre","1603","Rosario","2010",30000
"Cortometrajes","16","Viaje a la tierra del quebracho","Manuel","Quiñones","Hombre","1011","Santa Fe","2010",40000
"Desarrollo de largometraje","5","Diciembre","Anahí Peralta","Flores","Mujer","1011","Santa Fe","2010",20000
"Desarrollo de largometraje","6","La leyenda del niño costero","Gonzalo","Gatto","Hombre","1011","Santa Fe","2010",20000
"Largometraje en producción","9","Manekineko","Juan Pablo","Arroyo","Hombre","1011","Santa Fe","2010",80000
"Largometraje en producción","10","Piognak, Dr. Dios","Emilio","Jaton","Hombre","1011","Santa Fe","2010",80000
"Ciclo de TV","6","Yo, cumbia","Pablo","Benzaquen","Hombre","1011","Santa Fe","2010",90000
"Multimedia y web","2","Opus vida- biografías críticas","Tobías","Colombo","Hombre","1011","Santa Fe","2010",15000
"Multimedia y web","9","Círculo de dibujantes","Cristian","Lehmann","Hombre","1011","Santa Fe","2010",15000
"Serie editorial","2","Naturaleza, conservación y sociedad","Andrés","Pautasso","Hombre","1011","Santa Fe","2010",30000
"Serie editorial","3","Colección Fronteras","Luis Alberto","Escobar","Hombre","1011","Santa Fe","2010",30000
"Serie editorial","9","Contracorriente","Juan José","Bereciartua","Hombre","1625","Pueblo Esther","2011",35000
"Cortometrajes","18","Carnaval","María Flor Natalia ","Cantor","Mujer","1603","Rosario","2011",46000
"Cortometrajes","19","La gallina clueca","Maia","Ferro","Mujer","1603","Rosario","2011",46000
"Cortometrajes","20","Gato cósmico al final","Francisco","Pavanetto","Hombre","1603","Rosario","2011",46000
"Desarrollo de largometraje","7","El grito sagrado","María Gracia","Langhi","Mujer","1603","Rosario","2011",30000
"Desarrollo de largometraje","8","Acha Acha Cucaracha","Mario","Piazza","Hombre","1603","Rosario","2011",30000
"Largometraje en producción","12","Los degolladores","Arturo","Marinho","Hombre","1603","Rosario","2011",110000
"Largometraje en producción","13","Muñecas","Nicolás","Font","Hombre","1603","Rosario","2011",110000
"Ciclo de TV","11","Legados","Juan Cruz","Revellio","Hombre","1603","Rosario","2011",130000
"Ciclo de TV","12","Juventudes exquisitas","Andrés Mariano","Nicolás","Hombre","1603","Rosario","2011",130000
"Multimedia y web","11","Escuchar Santa Fe","Diego José","Colomba","Hombre","1603","Rosario","2011",16000
"Multimedia y web","12","Rediseño del diario Redacción Rosario ","Javier García","Alfaro","Hombre","1603","Rosario","2011",16000
"Multimedia y web","13","Revista de mujeres en fuga","Luciana","Molina","Mujer","1603","Rosario","2011",16000
"Multimedia y web","14","Teatro en Rosario","Esteban","Goycoechea","Hombre","1603","Rosario","2011",16000
"Serie editorial","7","Apuntes cinéfilos","Sergio","Gioacchini","Hombre","1603","Rosario","2011",35000
"Serie editorial","8","Colección Brillo de poesía joven","Ana Virginia","Wandzik","Mujer","1603","Rosario","2011",35000
"Serie editorial","10","No es pura la elegía","Julia","Sabena","Mujer","1603","Rosario","2011",35000
"Serie editorial","11","Tiempo de memoria y justicia","Juan Emilio","Basso ","Hombre","1603","Rosario","2011",35000
"Serie fonográfica","6","Guo Cheng","Mario Dante","Caporali","Hombre","1603","Rosario","2011",35000
"Serie fonográfica","8","Soy mutante","Ignacio Gastón","Molinos","Hombre","1603","Rosario","2011",35000
"Multisoporte","1","Generación subterránea","Sergio Julio","Rebori","Hombre","1603","Rosario","2011",45000
"Multisoporte","2","Sonará Paraná","Bernardo","Orge","Hombre","1603","Rosario","2011",35000
"Ciclo de TV","10","Dr. Cocicienzo","Malena","Martinez","Mujer","1011","Santa Fe","2011",130000
"Multimedia y web","10","65/75 comarca beat","Diego Fernández","Gonzalez","Hombre","1011","Santa Fe","2011",16000
"Serie fonográfica","7","Sonamos Latinoamérica","Oscar","Gomitolo","Hombre","1011","Santa Fe","2011",35000
"Unitario de TV","5","Camalotal (Sonido Norte)","Mónica Beatriz","Sartor","Mujer","0319","Avellaneda","2012",45000
"Fonográfico Regional","4","Tomate","Ricardo Javier","Gigena","Hombre","0824","Rafaela","2012",20000
"Cortometrajes","25","La tierra sin mal","Diego","Fernandez","Hombre","0320","Reconquista","2012",35000
"Fonográfico Regional","5","Con sabor a tango","Cristian Leonardo","Carballo","Hombre","0320","Reconquista","2012",20000
"Multisoporte","5","Curadora residencia para artistas","Cintia Clara","Romero","Mujer","1016","San José Del Rincón","2012",35000
"Cortometrajes","23","El borde de las fotos","Emiliano","Oviedo","Hombre","1603","Rosario","2012",35000
"Cortometrajes","22","Camino al aeropuerto","Elena","Guillen","Mujer","1603","Rosario","2012",35000
"Desarrollo de largometraje","9","Los hombres de la planicie","Rocío","Luna","Mujer","1603","Rosario","2012",35000
"Desarrollo de largometraje","10","1100","Diego","Castro","Hombre","1603","Rosario","2012",30000
"Desarrollo de largometraje","11","La razón compleja","Maximiliano León","Quinteros","Hombre","1603","Rosario","2012",35000
"Largometraje en producción","14","El origen del pudor","Diego","Fidalgo","Hombre","1603","Rosario","2012",120000
"Largometraje en producción","15","Bronce","Claudio","Perrin","Hombre","1603","Rosario","2012",120000
"Ciclo de TV","14","Paranada","Maia","Krajcirik","Mujer","1603","Rosario","2012",135000
"Multimedia y web","15","Replay web","Candela","Bianchi","Mujer","1603","Rosario","2012",15000
"Multimedia y web","16","Fiesta E-diciones","Irina Ruth","Garbatzky","Mujer","1603","Rosario","2012",15000
"Multimedia y web","17","TPL Tipografía latinoamericana en la web","Pablo","Cosgaya","Hombre","1603","Rosario","2012",15000
"Multimedia y web","18","Lo que es la ciencia","Javier Andrés","Acuña","Hombre","1603","Rosario","2012",15000
"Unitario de TV","1","La herencia de Piognak","Cristian","Ferreyra Da Cámara","Hombre","1603","Rosario","2012",45000
"Unitario de TV","2","De cartón tv, un canal bastante particular","Ignacio Sánchez","Ordoñez","Hombre","1603","Rosario","2012",45000
"Unitario de TV","3","Días de murga","Juan Bautista","Lucca","Hombre","1603","Rosario","2012",45000
"Serie editorial","12","Colección La lengua de los lagartos (Raíces aéreas)","Nicolás","Manzi","Hombre","1603","Rosario","2012",30000
"Serie editorial","13","Diásporas","Gervasio","Monchietti","Hombre","1603","Rosario","2012",30000
"Serie fonográfica","10","Polvo o muerte","Julián","Peña","Hombre","1603","Rosario","2012",30000
"Serie fonográfica","11","Audio Bureau Net Label","Daniel Mariano","Perez","Hombre","1603","Rosario","2012",30000
"Fonográfico Regional","1","Láquesis","Guillermo","Caminer","Hombre","1603","Rosario","2012",20000
"Multisoporte","3","Pasearte","Ivana","mondelo","Mujer","1603","Rosario","2012",35000
"Cortometrajes","21","El niño y la noche","Claudia","Ruiz","Mujer","1011","Santa Fe","2012",35000
"Ciclo de TV","13","Nuevos paradigmas","Patricio","Agusti","Hombre","1011","Santa Fe","2012",150000
"Multimedia y web","19","Radar cultural","Alejandro","Prieto","Hombre","1011","Santa Fe","2012",15000
"Serie fonográfica","9","Colectivo rodante","Franco","Bongioanni","Hombre","1011","Santa Fe","2012",30000
"Fonográfico Regional","2","Las nubes, banda sonora original","Agustín Ariel","Echarri","Hombre","1011","Santa Fe","2012",20000
"Multisoporte","4","¡Altrocché! Espacios de la italianidad en la cultura","Adriana Cristina","Crolla","Hombre","1011","Santa Fe","2012",35000
"Cortometrajes","24","Un drag queen en Venado Tuerto","Mauricio","Cozzi","Hombre","1713","Venado Tuerto","2012",35000
"Unitario de TV","4","Milenios perdidos","Carlos José","Robles","Hombre","1713","Venado Tuerto","2012",45000
"Fonográfico Regional","3","Noble camino","Yazmina Yamile","Raies","Mujer","1713","Venado Tuerto","2012",20000
"Diseño de objetos","3","Attenti L Cane","María Gabriela","Di franco","Mujer","1505","Capitán Bermúdez","2013",30000
"Ciclo de TV","15","Mecánica Nacional en tiempos de Pian","Ariel","Pérez","Hombre","1302","Las Rosas","2013",150000
"Fonográfico Regional","8","Los usuarios de la plastilina","Lucrecia","Bonino","Mujer","0824","Rafaela","2013",25000
"Unitario de TV","6","Férrea Memoria","Mariana","Gómez Sandrigo","Mujer","0320","Reconquista","2013",50000
"Unitario de TV","7","Proyecto Eureka ","Ignacio","Mansur","Hombre","0320","Reconquista","2013",25000
"Fonográfico Regional","6","Asignatura Pendiente","Juan Lucas","Cracogna","Hombre","0320","Reconquista","2013",25000
"Fonográfico Regional","7","Biggie Bandit","Pablo","Llanes","Hombre","0320","Reconquista","2013",15000
"Cortometrajes","27","Abbadon","Jesica","Aran","Mujer","1603","Rosario","2013",40000
"Cortometrajes","28","99","Ana Julia","Manaker","Mujer","1603","Rosario","2013",40000
"Desarrollo de largometraje","12","Pequeño diccionario ilustrado de la electricidad","Gustavo","Galuppo","Hombre","1603","Rosario","2013",35000
"Desarrollo de largometraje","13","Una influencia invisible","Ernesto","Bonicatto","Hombre","1603","Rosario","2013",35000
"Largometraje en producción","16","El grito Sagrado","Judith","Bataglia","Hombre","1603","Rosario","2013",150000
"Ciclo de TV","16","Locura de Clown","Esteban","Trivisono","Hombre","1603","Rosario","2013",150000
"Multimedia y web","20","Rincones editoriales online-OMBUK","Esteban","Bastanzo","Hombre","1603","Rosario","2013",20000
"Multimedia y web","21","Guiquis","Juan Manuel","Verdún","Hombre","1603","Rosario","2013",20000
"Unitario de TV","10","Bonitas","Javier","Mateucci","Hombre","1603","Rosario","2013",50000
"Serie editorial","14","Ediciones Danke","Julia","Enriquez","Mujer","1603","Rosario","2013",40000
"Serie editorial","15","Colecciones de Guiones de Cine argentino","Hernán","Ruiz","Hombre","1603","Rosario","2013",40000
"Serie editorial","16","Historietas Santafesinas","Karina","Felcaro","Mujer","1603","Rosario","2013",40000
"Serie fonográfica","12","Laboratorio Sonoro","Maite","Ajubita","Mujer","1603","Rosario","2013",40000
"Serie fonográfica","13","Bluerrom Producciones","Carlos Alto","Laguirre","Hombre","1603","Rosario","2013",40000
"Serie fonográfica","14","Blue Art Records","Horacio","Vargas","Hombre","1603","Rosario","2013",40000
"Serie fonográfica","15","Sublatir","Leonardo","Novillo","Hombre","1603","Rosario","2013",40000
"Fonográfico Regional","10","Evelina Sanzo & The Búhos","Evelina","Sanzo","Mujer","1603","Rosario","2013",25000
"Multisoporte","6","Anda","Fabricio","Caiazza","Hombre","1603","Rosario","2013",40000
"Diseño de objetos","1","Erre","Romina","Lampert","Mujer","1603","Rosario","2013",30000
"Diseño de objetos","2","Paisaje de Mesa","Constanza","Caterina","Mujer","1603","Rosario","2013",30000
"Diseño de objetos","4","Typos Sabios","Agustina","Siffredi","Mujer","1603","Rosario","2013",20000
"Diseño de indumentaria","1","Ríos Libres","Juan Manuel","Brandazza","Hombre","1603","Rosario","2013",30000
"Diseño de indumentaria","2","Instante Urbe","Débora","Orellana","Mujer","1603","Rosario","2013",30000
"Cortometrajes","26","Puente","Javier","Vigil","Hombre","1011","Santa Fe","2013",40000
"Unitario de TV","9","Proyecto Jazz","Diego","Soffici","Hombre","1011","Santa Fe","2013",50000
"Fonográfico Regional","9","Hamaca Vieja","Salvador","Ramayo","Hombre","1011","Santa Fe","2013",25000
"Multisoporte","7","El ventilador","Paula","Yódice","Mujer","1011","Santa Fe","2013",40000
"Multisoporte","8","¿Cómo no lo supe antes de grabar?","Ramiro","Genevois","Hombre","1011","Santa Fe","2013",40000
"Unitario de TV","8","PROCESIÓN Y FESTEJOS DE LA CAPILLA DE LA VIRGEN DE ROSARIO DEL NORTE DE SUNCHALES","Gabriel","Rodríguez","Hombre","0811","Sunchales","2013",50000
"Cortometrajes","29","Econtrarte","Alejandro","Toffoli","Hombre","1713","Venado Tuerto","2013",50000
"Unitario de TV","11","Fundación","Mauro","Bertozzi","Hombre","1713","Venado Tuerto","2013",50000
"Fonográfico Regional","11","La sasasa","Pablo","Costamagna","Hombre","1713","Venado Tuerto","2013",25000
"Fonográfico Regional","16","La negra blusera","Sergio","Bandeo","Hombre","0319","Avellaneda","2014",35000
"Multisoporte","12","Kovo Moqoit","Ariel","Araujo","Mujer","1709","Melincué","2014",22500
"Diseño de objetos","6","Línea Lluvia (Aguacero)","Lucía Irene","Molina","Mujer","1502","Puerto General San Martín","2014",35000
"Cortometrajes","32","Ese soy yo, ese es él, esa es ella","Martín","Molinaro","Hombre","0824","Rafaela","2014",55000
"Unitario de TV","15","Ladrilleros","Ana Paula","Rosillo","Mujer","0824","Rafaela","2014",60000
"Fonográfico Regional","15","El tiempo es un lugar","Jorge","Begliardo","Hombre","0824","Rafaela","2014",35000
"Cortometrajes","34","Gente de agua, gente de la selva","Damián","Rolón","Mujer","0320","Reconquista","2014",55000
"Largometraje en producción","19","Sequía","Adrián","Fabrissin","Hombre","0320","Reconquista","2014",100000
"Unitario de TV","16","La Escena ilustrada","Carlos","Romitti","Hombre","0320","Reconquista","2014",60000
"Cortometrajes","30","Alunados","Anabela","Turlione","Mujer","1603","Rosario","2014",55000
"Desarrollo de largometraje","14","Gritos y plegarias","Pablo Heraldo","Romano","Hombre","1603","Rosario","2014",50000
"Largometraje en producción","17","Pequeño diccionario Ilustrado de la electricidad","Gustavo","Galuppo","Hombre","1603","Rosario","2014",100000
"Largometraje en producción","18","Pañuelos para la historia","Nicolás","Valentini Lassus","Hombre","1603","Rosario","2014",100000
"Ciclo de TV","17","Interior Fábrica","Florencia","Castagnani","Mujer","1603","Rosario","2014",200000
"Ciclo de TV","18","Contame Tango","Daniela","Bontempo","Mujer","1603","Rosario","2014",200000
"Multimedia y web","23","Jazz en Rosario","Federico","Riva","Hombre","1603","Rosario","2014",25000
"Unitario de TV","12","Canela","Cecilia","Del Valle","Mujer","1603","Rosario","2014",60000
"Serie editorial","17","Palabras Recobradas","Juan José","Bereciartua","Hombre","1603","Rosario","2014",45000
"Serie editorial","18","La Islas que van quedando","María Julia","Sabena","Mujer","1603","Rosario","2014",45000
"Serie editorial","19","Cuadernos del Dibujante","Daniel Pablo","Galliano","Hombre","1603","Rosario","2014",45000
"Serie fonográfica","16","Fluorecente Discos","Pablo Daniel","Cravzov","Hombre","1603","Rosario","2014",45000
"Serie fonográfica","18","Júbilo Discos","Sebastián","Montes","Hombre","1603","Rosario","2014",45000
"Fonográfico Regional","12","La música ambulante","Marco","Kofman","Hombre","1603","Rosario","2014",35000
"Multisoporte","9","Trece Marca Colectiva","Rubén Darío","Ares","Hombre","1603","Rosario","2014",45000
"Multisoporte","10","Canción de la ciudad","Patricio","Irisarri","Hombre","1603","Rosario","2014",45000
"Diseño de objetos","5","Más que Dibujitos","Gabriela","Calza","Mujer","1603","Rosario","2014",35000
"Diseño de objetos","7","Plantas Silvestres","Natalia","Cavallieri","Mujer","1603","Rosario","2014",35000
"Diseño de accesorios","1","Diseños que afectan a los sentidos","Valeria","Buffa","Mujer","1603","Rosario","2014",35000
"Cortometrajes","31","Eco en el espejo del agua","Gastón Nicolás","Merino","Hombre","1011","Santa Fe","2014",55000
"Desarrollo de largometraje","15","El niño de la nube","Leonardo","Davicino","Hombre","1011","Santa Fe","2014",50000
"Multimedia y web","24","Plataforma Cultural Libre  ""Rincón Libre""","Maximiliano Miguel","Rossier","Hombre","1011","Santa Fe","2014",25000
"Unitario de TV","13","Capitanelli y la Nueva Generación","Roy","Stettler","Hombre","1011","Santa Fe","2014",60000
"Serie fonográfica","17","Nuevas creaciones Santafesinas","Pablo","Ayala","Hombre","1011","Santa Fe","2014",45000
"Fonográfico Regional","13","Diamantina","Alejandra","Papini","Mujer","1011","Santa Fe","2014",35000
"Multisoporte","11","Picadillo Magazine","María Sol","Peralta Pino","Mujer","1011","Santa Fe","2014",22500
"Diseño de indumentaria","3","Sopa de Letras (Noni No)","Belén Maricel","Forlin","Mujer","1011","Santa Fe","2014",35000
"Diseño de accesorios","2","Kosiak","Leonardo Carlos","Martinez","Hombre","1011","Santa Fe","2014",35000
"Unitario de TV","14","La Vieja de la Cañas (Aurora)","Ana Belén","Aldrian","Mujer","1718","Santa Isabel","2014",60000
"Cortometrajes","33","fuera del Ring","Marcos Andrés","Navarro","Hombre","1713","Venado Tuerto","2014",55000
"Multimedia y web","22","Bailes del Sur","Cecilia Viviana","Alvarado","Mujer","1713","Venado Tuerto","2014",25000
"Fonográfico Regional","14"," Bajo cuerda Trío","Gustavo Leonel","Corbari","Hombre","1713","Venado Tuerto","2014",35000
"Cortometrajes","38","Abya Yala","Santiago Manuel","Cesana","Hombre","1721","Labordeboy","2015",65000
"Fonográfico Regional","19","Tibia y Peroné ","Juan Pablo","Gamarelo","Hombre","1709","Melincué","2015",40000
"Cortometrajes","37","Lunes Libre","Leonardo José","Tregnaghi","Hombre","0824","Rafaela","2015",65000
"Unitario de TV","19","Coprovi, la historia","Lisandro","Oregioni","Hombre","0824","Rafaela","2015",65000
"Unitario de TV","21","Vecino","Santiago David","Saliva","Hombre","0824","Rafaela","2015",65000
"Fonográfico Regional","20","Entendernos","Agustín Brian","Taylor","Hombre","0824","Rafaela","2015",40000
"Diseño de objetos","9","Volta, Good Wood","Claudio","Volta","Hombre","0824","Rafaela","2015",60000
"Fonográfico Regional","21","After Office (Cumbia Office)","Mauro José","Forlín ","Hombre","0320","Reconquista","2015",40000
"Multisoporte","15","Constelación Rincón","Cintia Clara","Romero","Mujer","1016","San José Del Rincón","2015",60000
"Cortometrajes","35","Cama cucheta","Josefina","Baridon","Mujer","1603","Rosario","2015",65000
"Cortometrajes","39","Rabia","Romina","Tamburello","Mujer","1603","Rosario","2015",65000
"Desarrollo de largometraje","16","Fotosíntesis","Diego","Fidalgo","Hombre","1603","Rosario","2015",50000
"Largometraje en producción","20","Tito (el amigo del cine)","Esteban","Trivisonno","Hombre","1603","Rosario","2015",450000
"Largometraje en producción","21","Acha Acha Cucaracha","Mario","Piazza","Hombre","1603","Rosario","2015",150000
"Largometraje en producción","22","El triple crimen","Rubén","Plataneo","Hombre","1603","Rosario","2015",150000
"Largometraje en producción","23","Nada sobre nosotros sin nosotros","Georgina","D'Ambrossio","Mujer","1603","Rosario","2015",100000
"Series web","1","Postres","Nicolás","Méndez","Hombre","1603","Rosario","2015",260000
"Series web","2","Pasantes","Sergio Emanuel","Hetrea","Hombre","1603","Rosario","2015",260000
"Micro","10","Invasión verde ","Gonzalo","Rimoldi","Hombre","1603","Rosario","2015",200000
"Micro","11","Epirenov","Alejandro Ariel","Martín","Hombre","1603","Rosario","2015",150000
"Aplicaciones web","1","Pi-k","María Eugenia","de Gregorio","Mujer","1603","Rosario","2015",35000
"Aplicaciones web","3","Vamos al Parque","Sebastián Ignacio","Sorribas","Hombre","1603","Rosario","2015",35000
"Prototipo de videojuegos","1","Umbral","Tomás","Batista","Hombre","1603","Rosario","2015",50000
"Prototipo de videojuegos","2","Las Torres de Dante","Federico","Puopolo","Hombre","1603","Rosario","2015",50000
"Prototipo de videojuegos","3","Mobile Warfare","Lisandro","Crespo","Hombre","1603","Rosario","2015",50000
"Prototipo de videojuegos","4","My Boy","Mariano Ariel","de la Torre","Hombre","1603","Rosario","2015",50000
"Unitario de TV","17","Ensayo Sobre la Pampa","Luís","San Filipo","Hombre","1603","Rosario","2015",65000
"Serie editorial","20","Tribus de nuestra Tierra","Juan Rodrigo","Mazza","Hombre","1603","Rosario","2015",60000
"Serie editorial","21","Colección Poesía Latinoamericana","Daiana","Henderson","Mujer","1603","Rosario","2015",60000
"Serie editorial","22","Editorial Furiosa","Giselle","Feuillade","Mujer","1603","Rosario","2015",60000
"Serie editorial","23","Libros Silvestres","Carolina","Musa","Mujer","1603","Rosario","2015",50000
"Serie fonográfica","19","Tango x 3 ","Francisco Ariel","Aguillar","Hombre","1603","Rosario","2015",60000
"Serie fonográfica","20","Tesla","Carlos Damián","Pezzotto","Hombre","1603","Rosario","2015",60000
"Serie fonográfica","21","La Liga del Ruido","Patricio","Invaldi","Hombre","1603","Rosario","2015",60000
"Fonográfico Regional","17","Charly Samamé y Alfredo Tosto","Carlos Eduardo","Samamé ","Hombre","1603","Rosario","2015",40000
"Multisoporte","13","19 (cartografía)","Lucía","Demarchi","Mujer","1603","Rosario","2015",60000
"Multisoporte","14","Grupo de Acción Cultural","Mónica","Bernabé","Mujer","1603","Rosario","2015",60000
"Diseño de objetos","8","Lúdiko","María Soledad","Díaz","Mujer","1603","Rosario","2015",60000
"Diseño de objetos","10","Kamishibai","Luciana","Dittamo","Mujer","1603","Rosario","2015",60000
"Diseño de objetos","11","Hula","Victoria","Vincelli","Mujer","1603","Rosario","2015",60000
"Diseño de accesorios","3","Sulky","Juliana Araceli","Martincich","Mujer","1603","Rosario","2015",60000
"Cortometrajes","36","La Historia de Fulano","Manuel Eduardo","Allende","Hombre","1011","Santa Fe","2015",65000
"Desarrollo de largometraje","17","La Ceremonia","Pedro","Deré","Hombre","1011","Santa Fe","2015",50000
"Micro","9","Gurisín ","Lisandro","Schurjin","Hombre","1011","Santa Fe","2015",200000
"Unitario de TV","18","El Caníbal","Baltasar","Albrecht","Hombre","1011","Santa Fe","2015",65000
"Unitario de TV","20","Palabra Degolladas","María Belén","Altamirano","Mujer","1011","Santa Fe","2015",65000
"Fonográfico Regional","18","Infusión Kamachuí ","Carlos Adrián","Bechi","Hombre","1011","Santa Fe","2015",40000
"Diseño de objetos","12","Muebles con conciencia ","Marcela María Guadalupe","Estrada","Mujer","1011","Santa Fe","2015",60000
"Aplicaciones web","2","Cultura Ya","Pablo","Petrisic","Hombre","1713","Venado Tuerto","2015",35000
"Diseño de objetos","14","Intraterrena","Úrsula","Fanta","Mujer","1015","Arroyo Leyes","2016",120000
