"Periodo","Medio","Nombre","Localidad","Mes","importe"
"201102","Gráfica","La Voz de la Región","San Carlos Centro","Febrero",1800
"201102","Gráfica","La Voz Del Pueblo","Casilda","Febrero","6470,88"
"201102","Gráfica","La Zona","Colastiné","Febrero",1890
"201102","Gráfica","Oreja/Concepto 3","Rosario","Febrero",1768
"201102","Gráfica","Página 12","Rosario","Febrero","101212,02"
"201102","Gráfica","Paralelo 28","Villa Ocampo","Febrero","778,5"
"201102","Gráfica","Periódico 30 Días","Santa Fe","Febrero",1000
"201102","Gráfica","Periódico Corondino","Coronda","Febrero",891
"201102","Gráfica","Periódico Fisherton","Rosario","Febrero",900
"201102","Gráfica","Réplica","Granadero Baigorria","Febrero",3128
"201102","Gráfica","Pregón","San Lorenzo","Febrero",874
"201102","Gráfica","Primera Mano","Reconquista","Febrero","1597,2"
"201102","Gráfica","Pueblo Regional","Venado Tuerto","Febrero",900
"201102","Gráfica","Puerto Negocios","Santa Fe","Febrero",3630
"201102","Gráfica","Punto Biz","Rosario","Febrero","3204,5"
"201102","Gráfica","Punto de Vista","Zavalla","Febrero",1400
"201102","Gráfica","Rosario A Diario","Rosario","Febrero","8884,2"
"201102","Gráfica","Rosario Express","Rosario","Febrero",4900
"201102","Gráfica","Rosario su historia y región","Rosario","Febrero",3000
"201102","Gráfica","Salud A Diario","Rosario","Febrero",4500
"201102","Gráfica","Santa Fe Produce","Santa Fe","Febrero",1750
"201102","Gráfica","Semanario 30 Noticias","Rosario","Febrero",4500
"201102","Gráfica","Semanario Agenda","San Lorenzo","Febrero","2513,8"
"201102","Gráfica","Semanario Cruz Del Sur","Rosario","Febrero",16000
"201102","Gráfica","Semanario Pausa","Santa Fe","Febrero",800
"201102","Gráfica","Sin Mordaza","Santa Fe","Febrero","6444,36"
"201102","Gráfica","Síntesis","San Lorenzo","Febrero","2240,94"
"201102","Gráfica","Sociedad","Rosario","Febrero",9075
"201102","Gráfica","Santo Tomé Investiga","Santo Tomé","Febrero",2200
"201102","Gráfica","Suplemento Caritas/La Capital","Rosario","Febrero",8750
"201102","Gráfica","Suplemento Comunas & Vecinos","Rosario","Febrero","9746,1"
"201102","Gráfica","Vecinos","San José del Rincón","Febrero",1100
"201103","Gráfica","ADN - Analisis De Noticias","Rosario","Marzo",6534
"201103","Gráfica","Aires De Campo","Rosario","Marzo","1491,75"
"201103","Gráfica","Ámbito Financiero","Buenos Aires","Marzo","17515,96"
"201103","Gráfica","Avisos Rurales","Cañada de Gómez","Marzo",1611
"201103","Gráfica","Cablehogar","Rosario","Marzo","2784,6"
"201103","Gráfica","Castellanos","Rafaela","Marzo","13816,92"
"201103","Gráfica","Cifras News","Santa Fe","Marzo","3348,15"
"201103","Gráfica","Columna 6","San Lorenzo","Marzo",1200
"201103","Gráfica","Convergencia","San Genaro","Marzo",756
"201103","Gráfica","Crónica De Santa Fe","Rosario","Marzo","10309,2"
"201103","Gráfica","Diario Democracia","Junín","Marzo",3978
"201103","Gráfica","Desarrollo Zonal","Villa Gobernador Gálvez","Marzo",978
"201103","Gráfica","Diario Perfil","Buenos Aires","Marzo","60403,2"
"201103","Gráfica","Diario Uno","Santa Fe","Marzo","212865,94"
"201103","Gráfica","Doquier","Rosario","Marzo","3204,5"
"201103","Gráfica","Ecos de Carcarañá","Carcarañá","Marzo",700
"201103","Gráfica","Edición 4","Reconquista","Marzo","656,64"
"201103","Gráfica","El Alba","Venado Tuerto","Marzo",1197
"201103","Gráfica","El Amateur Magazine","Santa Fe","Marzo",800
"201103","Gráfica","El Ciudadano y La Gente","Rosario","Marzo","186227,34"
"201103","Gráfica","El Cronista Comercial","Buenos Aires","Marzo","12269,4"
"201103","Gráfica","El Departamental","San Cristóbal","Marzo",7880
"201103","Gráfica","El Departamental del Norte","Reconquista","Marzo",7968
"201103","Gráfica","El Diario Regional","Pilar","Marzo","2984,04"
"201103","Gráfica","El Eco De Sunchales","Sunchales","Marzo",8220
"201103","Gráfica","El Eslabón","Rosario","Marzo",1260
"201103","Gráfica","El Informante","Gálvez","Marzo",1836
"201103","Gráfica","El Informe Venado Tuerto","Venado Tuerto","Marzo","4640,75"
"201103","Gráfica","El Litoral S.R.L.","Santa Fe","Marzo","321221,62"
"201103","Gráfica","El Mensajero Del Norte","Avellaneda","Marzo",1800
"201103","Gráfica","El Pato","Santa Fe","Marzo",1989
"201103","Gráfica","El Protagonista","Santa Fe","Marzo","2171,88"
"201103","Gráfica","El Santafesino","Santa Fe","Marzo",1600
"201103","Gráfica","El Santotomesino","Santo Tomé","Marzo",864
"201103","Gráfica","El Sur","Villa Constitución","Marzo","2333,76"
"201103","Gráfica","El Urbano","Santa Fe","Marzo",750
"201103","Gráfica","El Vecino","Rosario","Marzo",3800
"201103","Gráfica","Entre Líneas","Santa Fe","Marzo","4022,2"
"201103","Gráfica","Estrella De La Mañana","Cañada de Gómez","Marzo",1240
"201103","Gráfica","Extra","Santa Fe","Marzo","1491,75"
"201103","Gráfica","Hoy","Las Parejas","Marzo",680
"201103","Gráfica","Ideario Industrial","Rosario","Marzo",1520
"201103","Gráfica","Infórmese y Venda Bien","Villa Constitución","Marzo",540
"201103","Gráfica","La Capital","Rosario","Marzo","818505,5"
"201103","Gráfica","La Cuenca","Santa Fe","Marzo",1750
"201103","Gráfica","La Guía Regional","Venado Tuerto","Marzo","1304,64"
"201103","Gráfica","La Nación","Buenos Aires","Marzo","88717,2"
"201103","Gráfica","La Noticia De Santo Tome","Santo Tomé","Marzo",1326
"201103","Gráfica","La Opinión","Rafaela","Marzo","46463,88"
"201103","Gráfica","La opinión y el quehacer de los pueblos","Rosario","Marzo",2300
"201103","Gráfica","La Tribuna","Rufino","Marzo","845,58"
"201103","Gráfica","La Voz de la Región","San Carlos Centro","Marzo",900
"201103","Gráfica","La Voz De Los Vecinos","Rosario","Marzo",1300
"201103","Gráfica","La Voz Del Pueblo","Casilda","Marzo","5728,32"
"201103","Gráfica","La Zona","Colastiné","Marzo",945
"201103","Gráfica","Le Monde Diplomatique","Buenos Aires","Marzo","5105,1"
"201103","Gráfica","Nuevo Rumbo","Rosario","Marzo",1430
"201103","Gráfica","Oreja/Concepto 3","Rosario","Marzo",1768
"201103","Gráfica","Página 12","Rosario","Marzo","88723,96"
"201103","Gráfica","Paralelo 28","Villa Ocampo","Marzo",1278
"201103","Gráfica","Periódico 30 Días","Santa Fe","Marzo",1000
"201103","Gráfica","Periódico Corondino","Coronda","Marzo",918
"201103","Gráfica","Periódico Fisherton","Rosario","Marzo",900
"201103","Gráfica","Réplica","Granadero Baigorria","Marzo",3128
"201103","Gráfica","Pregón","San Lorenzo","Marzo",2760
"201103","Gráfica","Primera Mano","Reconquista","Marzo","822,8"
"201103","Gráfica","Pueblo Regional","Venado Tuerto","Marzo",900
"201103","Gráfica","Puerto Negocios","Santa Fe","Marzo",7260
"201103","Gráfica","Punto Biz","Rosario","Marzo",6409
"201103","Gráfica","Punto de Vista","Zavalla","Marzo",700
"201103","Gráfica","Revsita Grand Prix","Santa Fe","Marzo",900
"201103","Gráfica","Rosario A Diario","Rosario","Marzo",7956
"201103","Gráfica","Rosario Express","Rosario","Marzo",4900
"201103","Gráfica","Rosario su historia y región","Rosario","Marzo",3000
"201103","Gráfica","Santa Fe Produce","Santa Fe","Marzo",1750
"201103","Gráfica","Semanario 30 Noticias","Rosario","Marzo",5625
"201103","Gráfica","Semanario Agenda","San Lorenzo","Marzo","4182,68"
"201103","Gráfica","Semanario Cruz Del Sur","Rosario","Marzo",22750
"201103","Gráfica","Semanario Pausa","Santa Fe","Marzo",1600
"201103","Gráfica","Sin Mordaza","Santa Fe","Marzo","14559,48"
"201103","Gráfica","Síntesis","San Lorenzo","Marzo","2545,92"
"201103","Gráfica","Sociedad","Rosario","Marzo",9075
"201103","Gráfica","Solo Lideres","Rosario","Marzo",2431
"201103","Gráfica","Santo Tomé Investiga","Santo Tomé","Marzo",2200
"201103","Gráfica","Suplemento Caritas/La Capital","Rosario","Marzo",8750
"201103","Gráfica","Suplemento Con Tacto","Rosario","Marzo",2420
"201103","Gráfica","Todo Agro","Villa María","Marzo","2348,55"
"201103","Gráfica","Vecinos","San José del Rincón","Marzo",1100
"201104","Gráfica","ADN - Analisis De Noticias","Rosario","Abril","8288,5"
"201104","Gráfica","Aires De Campo","Rosario","Abril","2419,95"
"201104","Gráfica","Ámbito Financiero","Buenos Aires","Abril","31864,14"
"201104","Gráfica","Ancaloo Magazine","San Gregorio","Abril",500
"201104","Gráfica","Avisos Rurales","Cañada de Gómez","Abril",2506
"201104","Gráfica","Cablehogar","Rosario","Abril","5569,2"
"201104","Gráfica","Castellanos","Rafaela","Abril","16024,71"
"201104","Gráfica","Cifras News","Santa Fe","Abril","3348,15"
"201104","Gráfica","Clarín","Buenos Aires","Abril","34205,49"
"201104","Gráfica","Columna 6","San Lorenzo","Abril",1680
"201104","Gráfica","Conexión Rural","Venado Tuerto","Abril",3025
"201104","Gráfica","Convergencia","San Genaro","Abril",1960
"201104","Gráfica","Crónica De Santa Fe","Rosario","Abril",6534
"201104","Gráfica","Diario Democracia","Cañada de Gómez","Abril",4320
"201104","Gráfica","Diario Perfil","Buenos Aires","Abril","24780,8"
"201104","Gráfica","Diario Uno","Santa Fe","Abril","242624,59"
"201104","Gráfica","Doquier","Rosario","Abril","3204,5"
"201104","Gráfica","Ecos de Carcarañá","Carcarañá","Abril",700
"201104","Gráfica","Edición 4","Reconquista","Abril","2582,3"
"201104","Gráfica","El Alba","Venado Tuerto","Abril",3332
"201104","Gráfica","El Amateur Magazine","Santa Fe","Abril",800
"201104","Gráfica","El Ciudadano y La Gente","Rosario","Abril","452311,26"
"201104","Gráfica","El Colono del Oeste","Esperanza","Abril","3712,8"
"201104","Gráfica","El Correo De Firmat","Firmat","Abril",2652
"201104","Gráfica","El Cronista Comercial","Buenos Aires","Abril","37345,44"
"201104","Gráfica","El Departamental","San Cristóbal","Abril",6496
"201104","Gráfica","El Departamental del Norte","Reconquista","Abril",5952
"201104","Gráfica","El Diario Regional","Pilar","Abril","2984,04"
"201104","Gráfica","El Eco De Sunchales","Sunchales","Abril",4032
"201104","Gráfica","El Eslabón","Rosario","Abril",3360
"201104","Gráfica","El Informante","Gálvez","Abril",2125
"201104","Gráfica","El Informe Venado Tuerto","Venado Tuerto","Abril","8771,49"
"201104","Gráfica","El Litoral S.R.L.","Santa Fe","Abril","459688,3"
"201104","Gráfica","El Mensajero Del Norte","Avellaneda","Abril",1516
"201104","Gráfica","El Pato","Santa Fe","Abril",1989
"201104","Gráfica","El Protagonista","Santa Fe","Abril","4504,64"
"201104","Gráfica","El Santafesino","Santa Fe","Abril",1600
"201104","Gráfica","El Santotomesino","Santo Tomé","Abril",864
"201104","Gráfica","El Sur","Villa Constitución","Abril","2625,48"
"201104","Gráfica","El Urbano","Santa Fe","Abril",840
"201104","Gráfica","El Vecino","Rosario","Abril",3800
"201104","Gráfica","Entre Líneas","Santa Fe","Abril","4022,2"
"201104","Gráfica","Estrella De La Mañana","Cañada de Gómez","Abril",2240
"201104","Gráfica","Extra","Santa Fe","Abril","2983,5"
"201104","Gráfica","Guia Rosario XXI","Rosario","Abril",1768
"201104","Gráfica","Hoy","Las Parejas","Abril",1344
"201104","Gráfica","Ideario Industrial","Rosario","Abril",2553
"201104","Gráfica","Infórmese y Venda Bien","Villa Constitución","Abril",1110
"201104","Gráfica","La Capital","Rosario","Abril","1303702,71"
"201104","Gráfica","La Cuenca","Santa Fe","Abril",1750
"201104","Gráfica","La Guía Regional","Venado Tuerto","Abril","5761,3"
"201104","Gráfica","La Noticia De Santo Tome","Santo Tomé","Abril",1326
"201104","Gráfica","La Nueva Voz Regional","Teodelina","Abril",2800
"201104","Gráfica","La Opinión","Rafaela","Abril","31105,56"
"201104","Gráfica","La opinión y el quehacer de los pueblos","Rosario","Abril",3390
"201104","Gráfica","La Tribuna","Rufino","Abril",2487
"201104","Gráfica","La Voz de la Región","San Carlos Centro","Abril",3150
"201104","Gráfica","La Voz De Los Vecinos","Rosario","Abril",1300
"201104","Gráfica","La Voz Del Pueblo","Casilda","Abril","4296,24"
"201104","Gráfica","La Zona","Colastiné","Abril",1300
"201104","Gráfica","Le Monde Diplomatique","Buenos Aires","Abril","5105,1"
"201104","Gráfica","Página 12","Rosario","Abril","155231,75"
"201104","Gráfica","Paralelo 28","Villa Ocampo","Abril","760,5"
"201104","Gráfica","Las Bases","Buenos Aires","Abril","12384,35"
"201104","Gráfica","Periódico 30 Días","Santa Fe","Abril",2000
"201104","Gráfica","Periódico Corondino","Coronda","Abril",1782
"201104","Gráfica","Periódico Fisherton","Rosario","Abril",1600
"201104","Gráfica","Réplica","Granadero Baigorria","Abril",3864
"201104","Gráfica","Pregón","San Lorenzo","Abril",1840
"201104","Gráfica","Primera Mano","Reconquista","Abril","3678,4"
"201104","Gráfica","Pueblo Regional","Venado Tuerto","Abril",1800
"201104","Gráfica","Puerta Norte","San Justo","Abril",1680
"201104","Gráfica","Puerto Negocios","Santa Fe","Abril",7260
"201104","Gráfica","Punto de Vista","Zavalla","Abril",1200
"201104","Gráfica","Revsita Grand Prix","Santa Fe","Abril",900
"201104","Gráfica","Rosario A Diario","Rosario","Abril","8221,2"
"201104","Gráfica","Rosario Express","Rosario","Abril",4900
"201104","Gráfica","Rosario su historia y región","Rosario","Abril",3000
"201104","Gráfica","Salud A Diario","Rosario","Abril",4500
"201104","Gráfica","Santa Fe Produce","Santa Fe","Abril",3500
"201104","Gráfica","Semanario 30 Noticias","Rosario","Abril",4500
"201104","Gráfica","Semanario Agenda","San Lorenzo","Abril","8673,28"
"201104","Gráfica","Semanario Cruz Del Sur","Rosario","Abril","26581,6"
"201104","Gráfica","Semanario Pausa","Santa Fe","Abril",1920
"201104","Gráfica","Sin Mordaza","Santa Fe","Abril","8592,48"
"201104","Gráfica","Síntesis","San Lorenzo","Abril","4950,4"
"201104","Gráfica","Sociedad","Rosario","Abril",11495
"201104","Gráfica","Solo Lideres","Rosario","Abril","3204,5"
"201104","Gráfica","Santo Tomé Investiga","Santo Tomé","Abril",2200
"201104","Gráfica","Super Try","Rosario","Abril",1900
"201104","Gráfica","Suplemento Caritas/La Capital","Rosario","Abril",8750
"201104","Gráfica","Suplemento Con Tacto","Rosario","Abril",2420
"201104","Gráfica","Todo Agro","Villa María","Abril","2348,55"
"201104","Gráfica","Vecinos","San José del Rincón","Abril",1100
"201104","Gráfica","Veintitrés","Buenos Aires","Abril","6077,5"
"201105","Gráfica","90 Años La Voz","Casilda","Mayo",11934
"201105","Gráfica","ADN - Analisis De Noticias","Rosario","Mayo",3509
"201105","Gráfica","Aires De Campo","Rosario","Mayo","1491,75"
"201105","Gráfica","Ámbito Financiero","Buenos Aires","Mayo","29628,06"
"201105","Gráfica","Ancaloo Magazine","San Gregorio","Mayo",300
"201105","Gráfica","Azahar","Rosario","Mayo","5348,2"
"201105","Gráfica","Cablehogar","Rosario","Mayo","3889,6"
"201105","Gráfica","Castellanos","Rafaela","Mayo","12769,38"
"201105","Gráfica","Cifras News","Santa Fe","Mayo","1745,9"
"201105","Gráfica","Clase A","Cañada de Gómez","Mayo",3500
"201105","Gráfica","Columna 6","San Lorenzo","Mayo",1200
"201105","Gráfica","Conexión Rural","Venado Tuerto","Mayo",3025
"201105","Gráfica","Convergencia","San Genaro","Mayo",756
"201105","Gráfica","Crónica De Santa Fe","Rosario","Mayo",2178
"201105","Gráfica","Desarrollo Zonal","Villa Gobernador Gálvez","Mayo",2098
"201105","Gráfica","Diario Democracia","Cañada de Gómez","Mayo",4320
"201105","Gráfica","Diario Uno","Santa Fe","Mayo","283391,74"
"201105","Gráfica","Doquier","Rosario","Mayo","3204,5"
"201105","Gráfica","Ecos de Carcarañá","Carcarañá","Mayo",350
"201105","Gráfica","Edición 4","Reconquista","Mayo","4177,25"
"201105","Gráfica","Edición Uno","Esperanza","Mayo","2298,45"
"201105","Gráfica","El Alba","Venado Tuerto","Mayo",3290
"201105","Gráfica","El Amateur Magazine","Santa Fe","Mayo",800
"201105","Gráfica","El Ciudadano y La Gente","Rosario","Mayo","502054,89"
"201105","Gráfica","El Colono del Oeste","Esperanza","Mayo","1670,76"
"201105","Gráfica","El Correo De Firmat","Firmat","Mayo","769,08"
"201105","Gráfica","El Cronista Comercial","Buenos Aires","Mayo","17666,56"
"201105","Gráfica","El Departamental","San Cristóbal","Mayo",3480
"201105","Gráfica","El Departamental del Norte","Reconquista","Mayo",4896
"201105","Gráfica","El Eco De Sunchales","Sunchales","Mayo",2660
"201105","Gráfica","El Eslabón","Rosario","Mayo",1260
"201105","Gráfica","El Informante","Gálvez","Mayo",918
"201105","Gráfica","El Informe Venado Tuerto","Venado Tuerto","Mayo","18450,1"
"201105","Gráfica","El Litoral S.R.L.","Santa Fe","Mayo","518228,09"
"201105","Gráfica","El Mensajero Del Norte","Avellaneda","Mayo",1576
"201105","Gráfica","El Pato","Santa Fe","Mayo",1989
"201105","Gráfica","El Protagonista","Santa Fe","Mayo","2252,32"
"201105","Gráfica","El Santafesino","Santa Fe","Mayo",1600
"201105","Gráfica","El Santotomesino","Santo Tomé","Mayo",660
"201105","Gráfica","El Sur","Villa Constitución","Mayo","2333,76"
"201105","Gráfica","El Urbano","Santa Fe","Mayo",750
"201105","Gráfica","El Vecino","Rosario","Mayo",3800
"201105","Gráfica","Entre Líneas","Santa Fe","Mayo","4022,2"
"201105","Gráfica","Estrella De La Mañana","Cañada de Gómez","Mayo",3420
"201105","Gráfica","Extra","Santa Fe","Mayo","1491,75"
"201105","Gráfica","Hoy","Las Parejas","Mayo",544
"201105","Gráfica","Ideario Industrial","Rosario","Mayo",1520
"201105","Gráfica","Infórmese y Venda Bien","Villa Constitución","Mayo",540
"201105","Gráfica","La Capital","Rosario","Mayo","1303714,73"
"201105","Gráfica","La Cima Del Sur","Alcorta","Mayo",1476
"201105","Gráfica","La Cuenca","Santa Fe","Mayo",1750
"201105","Gráfica","La Guía Regional","Venado Tuerto","Mayo","1159,68"
"201105","Gráfica","La Nueva Voz Regional","Teodelina","Mayo",900
"201105","Gráfica","La Opinión","Rafaela","Mayo","42956,93"
"201105","Gráfica","La opinión y el quehacer de los pueblos","Rosario","Mayo",2300
"201105","Gráfica","La Tribuna","Rufino","Mayo","845,58"
"201105","Gráfica","La Voz de la Región","San Carlos Centro","Mayo",900
"201105","Gráfica","La Voz De Los Vecinos","Rosario","Mayo",1300
"201105","Gráfica","La Voz Del Pueblo","Casilda","Mayo","3818,88"
"201105","Gráfica","La Zona","Colastiné","Mayo",1300
"201105","Gráfica","Le Monde Diplomatique","Buenos Aires","Mayo","5105,1"
"201105","Gráfica","Oreja/Concepto 3","Rosario","Mayo",1768
"201105","Gráfica","Página 12","Rosario","Mayo","137910,81"
"201105","Gráfica","Paralelo 28","Villa Ocampo","Mayo",648
"201105","Gráfica","Periódico 30 Días","Santa Fe","Mayo",1000
"201105","Gráfica","Periódico Corondino","Coronda","Mayo","1336,5"
"201105","Gráfica","Periódico Fisherton","Rosario","Mayo",900
"201105","Gráfica","Réplica","Granadero Baigorria","Mayo",3128
"201105","Gráfica","Pregón","San Lorenzo","Mayo",2920
"201105","Gráfica","Primera Mano","Reconquista","Mayo","822,8"
"201105","Gráfica","Pueblo Regional","Venado Tuerto","Mayo",900
"201105","Gráfica","Puerta Norte","San Justo","Mayo",450
"201105","Gráfica","Puerto Negocios","Santa Fe","Mayo",3630
"201105","Gráfica","Punto Biz","Rosario","Mayo",8619
"201105","Gráfica","Punto de Vista","Zavalla","Mayo",700
"201105","Gráfica","Rosario A Diario","Rosario","Mayo","7558,2"
"201105","Gráfica","Rosario Express","Rosario","Mayo",4900
"201105","Gráfica","Rosario su historia y región","Rosario","Mayo",3600
"201105","Gráfica","Santa Fe Produce","Santa Fe","Mayo",1750
"201105","Gráfica","Semanario 30 Noticias","Rosario","Mayo",4500
"201105","Gráfica","Semanario Agenda","San Lorenzo","Mayo","2091,34"
"201105","Gráfica","Semanario Cruz Del Sur","Rosario","Mayo",12250
"201105","Gráfica","Semanario Pausa","Santa Fe","Mayo",800
"201105","Gráfica","Sin Mordaza","Santa Fe","Mayo","13021,32"
"201105","Gráfica","Síntesis","San Lorenzo","Mayo","1343,68"
"201105","Gráfica","Sociedad","Rosario","Mayo",9075
"201105","Gráfica","Santo Tomé Investiga","Santo Tomé","Mayo",2200
"201105","Gráfica","Suplemento Con Tacto","Rosario","Mayo",2420
"201105","Gráfica","Todo Agro","Villa María","Mayo","2348,55"
"201105","Gráfica","Vecinos","San José del Rincón","Mayo",1100
"201106","Gráfica","ADN - Analisis De Noticias","Rosario","Junio",4114
"201106","Gráfica","Aires De Campo","Rosario","Junio","1491,75"
"201106","Gráfica","Ámbito Financiero","Buenos Aires","Junio","66458,04"
"201106","Gráfica","Avisos Rurales","Cañada de Gómez","Junio",1611
"201106","Gráfica","Cablehogar","Rosario","Junio","3889,6"
"201106","Gráfica","Castellanos","Rafaela","Junio","5423,34"
"201106","Gráfica","Cifras News","Santa Fe","Junio","3348,15"
"201106","Gráfica","Columna 6","San Lorenzo","Junio",1200
"201106","Gráfica","Conexión Rural","Venado Tuerto","Junio",3025
"201106","Gráfica","Convergencia","San Genaro","Junio",756
"201106","Gráfica","Crónica De Santa Fe","Rosario","Junio",8712
"201106","Gráfica","Desarrollo Zonal","Villa Gobernador Gálvez","Junio",978
"201106","Gráfica","Diario Democracia","Cañada de Gómez","Junio",3600
"201106","Gráfica","Diario Perfil","Buenos Aires","Junio","4907,76"
"201106","Gráfica","Diario Uno","Santa Fe","Junio","215587,86"
"201106","Gráfica","Ecos de Carcarañá","Carcarañá","Junio",700
"201106","Gráfica","Edición 4","Reconquista","Junio","3547,13"
"201106","Gráfica","El Alba","Venado Tuerto","Junio",2114
"201106","Gráfica","El Amateur Magazine","Santa Fe","Junio",800
"201106","Gráfica","El Ciudadano y La Gente","Rosario","Junio","150010,46"
"201106","Gráfica","El Colono del Oeste","Esperanza","Junio","2148,12"
"201106","Gráfica","El Correo De Firmat","Firmat","Junio","1352,52"
"201106","Gráfica","El Cronista Comercial","Buenos Aires","Junio","11499,84"
"201106","Gráfica","El Departamental","San Cristóbal","Junio",5040
"201106","Gráfica","El Departamental del Norte","Reconquista","Junio",7488
