periodo,grasa_butirosa,proteinas,celulas_somaticas,unidades_formadoras_de_colonias,indice_crioscopico
2013-04,"3,626","3,405","268852,33","83122,33","-0,52"
2013-06,"3,767","3,482","277319,36","54736,18","-0,52"
2013-07,"3,738","3,41","212542,11","91422,79","-0,52"
2013-08,"3,734","3,382","298116,17","107635,50","-0,52"
2013-09,"3,703","3,373","249604,62","65088,77","-0,52"
2013-10,"3,607","3,324","351620,27","162343,60","-0,52"
2013-11,"3,589","3,303","284070,23","98618,69","-0,52"
2013-12,"3,505","3,213","468843,30","115817,80","-0,52"
2014-01,"3,591","3,257","283970,23","94158,08","-0,52"
2014-02,"3,687","3,299","238549,08","64105,62","-0,52"
2014-03,"3,749","3,366","290527,56","90753,44","-0,52"
2014-04,"3,797","3,437","396935,36","135203,64","-0,52"
2014-05,"3,771","3,422","409207,28","104585,94","-0,52"
2014-06,"3,68","3,39","319505,00","64649,10","-0,68"
2014-07,"3,65","3,35","362646,63","78787,79","-0,59"
2014-08,"3,55","3,31","258213,97","108557,05","-0,52"
2014-09,"3,62","3,29","492510,32","232466,31","-0,50"
2014-10,"3,51","3,27","431378,26","216790,28","-0,52"
2014-11,"3,51","3,23","340507,84","157961,51","-0,50"
2014-12,"3,49","3,22","341332,75","174748,29","-0,51"
2015-01,"3,5","3,16","423704,13","248323,63","-0,50"
2015-02,"3,48","3,15","426694,40","236013,82","-0,50"
2015-03,"3,53","3,23","588152,82","279643,82","-0,50"
2015-04,"3,53","3,23","655501,56","242450,90","-0,51"
2015-05,"3,59","3,27","527930,11","222227,85","-0,51"
2015-06,"3,59","3,28","361340,58","148457,15","-0,51"
2015-07,"3,59","3,27","396522,02","174356,57","-0,51"
2015-08,"3,54","3,23","379768,15","211384,20","-0,51"
2015-09,"3,49","3,25","334066,24","142155,88","-0,51"
2015-10,"3,49","3,27","332725,85","137088,56","-0,51"
2015-11,"3,47","3,22","323515,43","164220,13","-0,51"
2015-12,"3,43","3,18","365487,92","201726,82","-0,51"
2016-01,"3,42","3,14","416697,60","234662,02","-0,51"
2016-02,"3,51","3,2","473846,28","225259,84","-0,51"
2016-03,"3,65","3,25","519969,89","226708,45","-0,51"
2016-04,"3,72","3,21","591307,24","263093,34","-0,50"
2016-05,"3,66","3,23","554786,00","226473,86","-0,50"
2016-06,"3,64","3,22","482080,50","165444,75","-0,51"
2016-07,"3,56","3,3","478798,88","247661,21","-0,52"
2016-08,"3,45","3,22","417116,52","155365,33","-0,50"
2016-09,"3,48","3,25","389934,93","161431,60","-0,50"
2016-10,"3,47","3,24","383394,45","152435,47","-0,51"
2016-11,"3,42","3,19","406997,91","190686,15","-0,50"
2016-12,"3,43","3,15","416336,44","135634,44","-0,50"
2017-01,"3,44","3,15","507620,50","147175,78","-0,51"
2017-02,"3,49","3,19","474403,75","231364,23","-0,50"
2017-03,"3,54","3,21","460011,44","222877,49","-0,50"
2017-04,"3,64","3,28","447723,86","196030,42","-0,50"
2017-05,"3,66","3,32","426746,27","205355,22","-0,50"
2017-06,"3,69","3,28","395162,24","217791,42","-0,50"
2017-07,"3,56","3,23","425825,12","279815,79","-0,50"
2017-08,"3,56","3,22","436398,08","371145,75","-0,50"
2017-09,"3,47","3,22","361149,98","201597,60","-0,50"
2017-10,"3,45","3,22","349144,62","285314,12","-0,50"
2017-11,"3,43","3,17","345286,78","312281,61","-0,50"
2017-12,"3,40","3,15","344945,59","322191,55","-0,50"
2018-01,"3,33","3,08","385894,27","285192,39","-0,50"
2018-02,"3,48","3,13","387377,41","236311,32","-0,50"
2018-03,"3,59","3,22","380922,87","206676,64","-0,51"
2018-04,"3,52","3,14","373818,00","349352,28","-0,50"
2018-05,"3,56","3,18","403315,63","275088,98","-0,51"
2018-06,"3,69","3,38","459139,07","162141,38","-0,52"
2018-07,"3,67","3,3","361095,88","187327,05","-0,51"
2018-08,"3,68","3,27","344866,93","196033,88","-0,51"
2018-09,"3,63","3,26","327120,15","268185,77","-0,51"
2018-10,"3,56","3,2","343850,24","122282,48","-0,50"
2018-11,"3,55","3,26","337267,65","192952,49","-0,52"
2018-12,"3,53","3,25","402809,93","195630,44","-0,52"
2019-01,"3,53","3,15","358181,22","282314,76","-0,51"
2019-02,"3,52","3,24","422827,81","301761,69","-0,51"
2019-03,"3,59","3,22","367167,29","201777,29","-0,50"
2019-04,"3,59","3,39","373981,76","175016,95","-0,52"
2019-05,"3,64","3,31","353479,10","157643,80","-0,50"
2019-06,"3,60","3,32","323920,83","178484,48","-0,50"
2019-07,"3,55","3,31","334858,74","146876,09","-0,51"
2019-08,"3,54","3,36","349044,68","143230,24","-0,52"
2019-09,"3,54","3,27","327241,88","165252,48","-0,51"
2019-10,"3,50","3,24","308032,62","174506,26","-0,51"
2019-11,"3,47","3,19","333052,41","137139,49","-0,51"
2019-12,"3,46","3,19","336999,88","140943,43","-0,50"
2020-01,"3,49","3,2","374004,51","151368,56","-0,50"
2020-02,"3,51","3,32","604145,51","164944,15","-0,51"
2020-03,"3,56","3,24","395060,49","190212,56","-0,51"
2020-04,"3,65","3,31","345279,21","230022,91","-0,51"
2020-05,"3,68","3,35","360818,29","119588,54","-0,51"
2020-06,"3,64","3,3","330962,10","227645,57","-0,50"
2020-07,"3,60","3,37","296534,24","135367,46","-0,51"
2020-08,"3,53","3,25","282136,75","135433,55","-0,51"
2020-09,"3,58","3,31","297291,29","142371,43","-0,52"
2020-10,"3,51","3,26","316426,25","499728,60","-0,52"
2020-11,"3,46","3,21","311928,18","256744,79","-0,52"
2020-12,"3,47","3,22","409168,03","214707,13","-0,51"
2021-01,"3,47","3,23","385447,80","161673,98","-0,50"
2021-02,"3,58","3,31","400198,85","196650,93","-0,52"
2021-03,"3,65","3,32","448215,90","294930,20","-0,52"
2021-04,"3,74","3,34","400995,00","256641,13","-0,51"
2021-05,"3,78","3,38","330400,22","82927,61","-0,51"
2021-06,"3,65","3,28","340215,08","196186,03","-0,50"
2021-07,"3,78","3,4","349892,38","184782,25","-0,51"
2021-08,"3,73","3,37","307580,40","140898,21","-0,51"
2021-09,"3,64","3,33","304212,57","115860,62","-0,52"
2021-10,"3,58","3,32","307502,70","143692,03","-0,52"
2021-11,"3,58","3,3","316760,63","147422,40","-0,52"
2021-12,"3,65","3,35","325771,29","147353,21","-0,52"
2022-01,"3,58","3,33","305379,43","137160,64","-0,52"
2022-02,"3,58","3,33","379103,20","139559,70","-0,52"
2022-03,"3,65","3,29","325114,65","87563,50","-0,46"
