"Departamento","Cod_distrito","Distrito","Urbano_partidas","urbano_superficie_terreno_m2","Suburbano_partidas","Suburbano_superficie_terreno_m2","Rural_partidas","Rural_superficie_terreno_m2"
"San Justo","0615","Videla",1277,881089.34,43,73122.02,505,270572490
"San Justo","0616","Esther",72,92481.19,0,0.00,150,57279322
"San Justo","0617","Cayastacito",143,305146.86,65,207414.82,399,327156062
"San Justo","0618","Colonia Dolores",0,0.00,128,247418.31,120,54150722
"San Cristóbal","0701","Ceres",3643,1538896.95,3913,2172822.95,868,569841361
"San Cristóbal","0702","Hersilia",967,562008.26,614,3326647.86,657,590668660
"San Cristóbal","0703","Ambrosetti",258,219041.80,224,454827.55,511,891663708
"San Cristóbal","0704","Huanqueros",330,291887.50,612,744228.18,293,1108674120
"San Cristóbal","0705","Las Avispas",0,0.00,11,38792.00,205,826551874
"San Cristóbal","0706","Aguará Grande",0,0.00,64,92964.35,169,1305176872
"San Cristóbal","0707","Villa Saralegui",98,379901.09,0,0.00,348,1086444711
"San Cristóbal","0708","San Cristóbal",7445,4369932.29,551,3758260.42,435,544948096
"San Cristóbal","0709","Santurce",24,255430.82,34,130720.19,231,99471838
"San Cristóbal","0710","Portugalete",0,0.00,0,0.00,293,425089958
"San Cristóbal","0711","Arrufó",706,483499.33,217,1112406.12,487,717138413
"San Cristóbal","0712","La Rubia",288,408470.64,94,534964.09,251,217397341
"San Cristóbal","0713","Colonia Ana",21,51910.00,0,0.00,250,168252093
"San Cristóbal","0714","Villa Trinidad",640,342510.30,1299,3896178.84,447,308023456
"San Cristóbal","0715","Colonia Rosa",104,119792.17,271,518389.28,386,212688666
"San Cristóbal","0716","San Guillermo",2887,1250338.27,1278,1224752.39,605,245377108
"San Cristóbal","0717","Curupaity",146,144934.73,0,0.00,251,392252880
"San Cristóbal","0718","Capivara",33,102682.01,7,55821.00,563,697251919
"San Cristóbal","0719","Ñanducita",43,120956.87,19,184501.66,161,211244979
"San Cristóbal","0720","La Lucila",0,0.00,47,230598.53,107,304569388
"San Cristóbal","0721","Colonia La Clara",0,0.00,0,0.00,286,213439298
"San Cristóbal","0722","Soledad",450,717988.64,31,347256.45,290,612131096
"San Cristóbal","0723","Constanza",89,547686.63,0,0.00,398,355943460
"San Cristóbal","0724","Moisés Ville",1109,920046.29,287,1894919.15,654,301246011
"San Cristóbal","0725","Monigotes",184,123488.00,21,164884.70,450,239110680
"San Cristóbal","0726","Suardi",3043,1327650.76,709,672373.21,524,409791490
"San Cristóbal","0727","Monte Oscuridad",0,0.00,0,0.00,423,238953963
"San Cristóbal","0728","Colonia Dos Rosas",58,38387.48,0,0.00,165,82019726
"San Cristóbal","0729","Colonia Bossi",120,106636.31,0,0.00,390,140106826
"San Cristóbal","0730","Las Palmeras",289,251221.20,49,63160.79,457,194893366
"San Cristóbal","0731","Palacios",223,324584.05,255,1419836.55,460,215414477
"San Cristóbal","0732","La Cabral",62,166844.57,3,33979.00,130,336759174
"Castellanos","0801","Virginia",113,195264.98,5,32597.50,226,93425088
"Castellanos","0802","Colonia Mauá",0,0.00,0,0.00,215,62823183
"Castellanos","0803","Humberto 1º",2415,1371542.55,751,4363018.23,823,308470055
"Castellanos","0804","Colonia Raquel",65,50097.41,23,37496.98,307,131310350
"Castellanos","0805","Tacural",517,345101.89,189,436366.06,269,128100810
"Castellanos","0806","Tacurales",0,0.00,41,26086.71,326,174811518
"Castellanos","0807","Colonia Bicha",113,101205.33,0,0.00,156,60146844
"Castellanos","0808","Eusebia",400,265692.31,4,117629.00,208,80702923
"Castellanos","0809","Hugentobler",0,0.00,0,0.00,143,85230771
"Castellanos","0810","Aldao",598,292422.99,563,630429.17,279,95370777
"Castellanos","0811","Sunchales",8656,3246537.34,2028,2932887.60,779,354263927
"Castellanos","0812","Ataliva",801,656803.60,567,2957241.51,510,150535068
"Castellanos","0813","Galisteo",0,0.00,0,0.00,290,156638122
"Castellanos","0814","Lehmann",846,455587.25,711,933337.94,851,306027083
"Castellanos","0815","Egusquiza",165,211473.44,100,729039.95,390,121989370
"Castellanos","0816","Colonia Bigand",0,0.00,0,0.00,189,83062006
"Castellanos","0817","Colonia Fidela",0,0.00,0,0.00,198,78521668
"Castellanos","0818","Pueblo Marini",45,98784.96,0,0.00,197,69957092
"Castellanos","0819","Ramona",835,611346.79,221,460145.42,272,96148613
"Castellanos","0820","Coronel Fraga",156,136547.29,39,231092.08,212,71778333
"Castellanos","0821","Vila",735,561637.70,172,581156.91,396,155238580
"Castellanos","0822","Castellanos",147,86001.97,26,70001.46,258,82857134
"Castellanos","0823","Presidente Roca",175,152971.01,389,926059.57,593,215558716
"Castellanos","0824","Rafaela",39062,15556864.55,2960,11448478.80,525,118311122
"Castellanos","0825","Bella Italia",449,298643.17,603,3483121.55,359,151825571
"Castellanos","0826","Aurelia Sur",64,198947.00,31,401966.76,431,132815675
"Castellanos","0827","Susana",473,314368.23,740,741902.01,604,168622234
"Castellanos","0828","Villa San José",148,118908.19,41,34127.17,406,76322865
"Castellanos","0829","Saguier",117,131456.29,214,1034860.58,374,123637730
"Castellanos","0830","Pueblo San Antonio",137,110267.24,0,0.00,251,82198981
"Castellanos","0831","Santa Clara De Saguier",1089,722779.73,179,1130274.46,469,157045638
"Castellanos","0832","Bauer Y Sigel",214,335837.12,55,835210.06,271,128631024
"Castellanos","0833","Josefina",900,489993.43,343,978023.37,581,190890056
"Castellanos","0834","Colonia Cello",128,280803.53,48,206796.32,497,160643737
"Castellanos","0835","Clucellas",595,352516.84,513,992740.19,293,118808869
"Castellanos","0836","Colonia Iturraspe",0,0.00,0,0.00,195,84747762
"Castellanos","0837","Angélica",461,242373.70,252,342263.76,633,312524027
"Castellanos","0838","Estación Clucellas",475,363118.31,0,0.00,260,152672735
"Castellanos","0839","Eustolia",0,0.00,85,460158.76,469,134053675
"Castellanos","0840","Zenón Pereyra",776,633494.51,351,1341591.43,405,229783150
"Castellanos","0841","Frontera",2528,999621.99,1332,3003331.84,174,62316342
"Castellanos","0842","Esmeralda",276,226789.70,100,249704.07,316,160621969
"Castellanos","0843","Garibaldi",111,170665.39,0,0.00,258,105305693
"Castellanos","0844","María Juana",2447,1373256.42,274,559880.55,323,102538247
"Castellanos","0845","Colonia Margarita",130,200733.48,122,742474.82,451,140619037
"Castellanos","0846","San Vicente",3134,1445251.84,396,1039984.09,518,127603160
"Las Colonias","0901","Elisa",931,634309.33,19,129105.21,441,237628180
"Las Colonias","0902","Jacinto L.  Aráuz",54,211537.79,20,86803.00,322,117197787
"Las Colonias","0903","La Pelada",458,325648.42,173,371186.48,369,465735841
"Las Colonias","0904","Colonia Ituzaingó",0,0.00,0,0.00,299,184131602
"Las Colonias","0905","Soutomayor",0,0.00,25,20120.80,383,223770370
"Las Colonias","0906","Providencia",267,241262.26,139,381029.50,496,204883435
"Las Colonias","0907","María Luisa",172,143789.88,259,297981.54,315,78069878
"Las Colonias","0908","Santo Domingo",599,393302.78,262,532306.10,404,164257804
"Las Colonias","0909","Progreso",1207,807732.82,168,347904.18,392,126400749
"Las Colonias","0910","Hipatia",0,0.00,104,158098.02,217,148098226
"Las Colonias","0911","Sarmiento",527,269796.36,158,180707.02,462,238976164
"Las Colonias","0912","Felicia",711,445497.25,581,495462.75,672,230935771
"Las Colonias","0913","Grutly Sur",310,336503.62,190,238173.78,457,161595985
"Las Colonias","0914","Rivadavia",0,0.00,92,81273.07,310,93773062
"Las Colonias","0915","Cululú",83,61483.55,0,0.00,215,169363891
"Las Colonias","0916","Esperanza",15948,6312684.28,3710,4651897.11,1524,259608359
"Las Colonias","0917","Colonia Cavour",198,195509.62,18,27974.88,357,57990307
"Las Colonias","0918","Humboldt",2491,1455294.16,329,787289.35,1277,235610051
"Las Colonias","0919","Nuevo Torino",349,467408.13,143,523520.93,510,154452398
"Las Colonias","0920","Pilar",2341,1285351.69,308,950146.35,609,161524819
"Las Colonias","0921","Santa María Centro",0,0.00,0,0.00,477,134826192
"Las Colonias","0922","Santa María Norte",0,0.00,0,0.00,437,78749671
"Las Colonias","0923","San Jerónimo Norte",3664,1494495.59,651,1049169.10,754,116000282
"Las Colonias","0924","Las Tunas",165,133957.70,121,509924.08,332,69003009
"Las Colonias","0925","Pujato Norte",0,0.00,710,516871.15,268,39323868
"Las Colonias","0926","Franck",2517,937213.06,757,752689.40,430,75949791
"Las Colonias","0927","Empalme San Carlos",114,237811.15,145,342017.77,315,98896573
"Las Colonias","0928","Colonia San José",226,131686.21,0,0.00,368,63306761
"Las Colonias","0929","San Agustín",215,212302.62,369,586125.86,620,145537885
"Las Colonias","0930","San Carlos Norte",291,164716.18,314,627097.75,380,80314886
"Las Colonias","0931","San Jerónimo Del Sauce",181,103575.08,314,693932.72,420,132122828
"Las Colonias","0932","Sa Pereira",782,595566.72,36,131013.90,371,201529977
"Las Colonias","0933","San Mariano",108,117224.28,43,178178.87,345,255730250
"Las Colonias","0934","Santa Clara De Buena Vista",1030,644458.84,560,884941.99,921,511511241
"Las Colonias","0935","San Carlos Centro",4926,2177444.46,1536,2267942.70,387,107638628
"Las Colonias","0936","Matilde",335,451683.03,150,467478.87,409,114734193
"Las Colonias","0937","San Carlos Sud",981,771953.74,374,723894.87,359,89707714
"La Capital","1001","Emilia",405,242375.76,100,207908.23,358,87549403
"La Capital","1002","Cabal",22,61426.98,47,257375.96,194,67082001
"La Capital","1003","Llambi Campbell",1218,706531.57,129,115039.72,418,262746006
"La Capital","1004","Campo Andino",131,164173.90,6,27288.00,200,223814898
"La Capital","1005","Laguna Paiva",5026,2335982.47,875,5840734.32,212,127094264
"La Capital","1006","Nelson",2184,1652221.95,126,961787.98,544,261908696
"La Capital","1007","Candioti",684,948458.45,0,0.00,123,61618716
"La Capital","1008","Arroyo Aguiar",618,559368.64,351,1139685.12,240,152832155
"La Capital","1009","Monte Vera",2039,1063528.03,1932,1986965.66,707,94073901
"La Capital","1010","Recreo",2385,1226152.33,7521,9445209.60,945,104787396
"La Capital","1011","Santa Fe",145298,36054317.92,9700,54902992.99,79,165603250
"La Capital","1012","Santo Tomé",22761,9185625.95,8038,18238851.74,208,46574230
"La Capital","1013","Sauce Viejo",634,339839.12,10633,18744446.89,328,449781876
"La Capital","1015","Arroyo Leyes",0,0.00,5995,22422860.10,126,257010982
"La Capital","1016","San José Del Rincón",1529,988146.40,5182,18201234.78,15,69426283
"San Jerónimo","1101","López",886,1043701.66,0,0.00,398,138572501
"San Jerónimo","1102","Gessler",497,393733.74,30,68917.55,466,94654749
"San Jerónimo","1103","Larrechea",320,288891.39,117,361153.23,316,98986931
"San Jerónimo","1104","Desvío Arijón",435,223992.84,1189,3426927.91,260,155764028
"San Jerónimo","1105","Coronda",5604,2754688.14,2099,7677152.14,785,491471739
"San Jerónimo","1106","Loma Alta",102,88049.37,2,1400.00,419,86577056
"San Jerónimo","1107","Campo Piaggio",0,0.00,9,20667.53,263,88370080
"San Jerónimo","1108","Gálvez",9591,4710496.95,164,1144321.18,817,284148821
"San Jerónimo","1109","San Eugenio",71,89999.07,0,0.00,140,49494216
"San Jerónimo","1110","Arocena",623,353220.83,627,1204819.28,449,267588202
"San Jerónimo","1111","San Fabián",265,190426.45,144,532290.12,148,208167895
"San Jerónimo","1112","Irigoyen",373,326129.74,283,687948.26,382,122175091
"San Jerónimo","1113","Bernardo de Irigoyen (Est. Irigoyen)",747,417751.73,334,557691.71,562,297343588
"San Jerónimo","1114","Casalegno",124,163936.87,0,0.00,181,103868242
"San Jerónimo","1115","Barrancas",2091,906671.88,947,893481.60,740,365340772
"San Jerónimo","1116","Monje",1059,719434.92,774,582867.17,458,225163031
"San Jerónimo","1117","Gaboto",1038,680939.31,796,1088488.16,191,238187421
"San Jerónimo","1118","Maciel",1697,709643.60,1021,663747.01,206,66405350
"San Jerónimo","1119","Estación Díaz",627,593873.69,390,570267.78,407,193468280
"San Jerónimo","1122","Centeno",1108,610409.85,1179,1146783.72,600,240698418
"San Jerónimo","1124","San Genaro",3685,1919722.45,1394,1740848.05,1052,369342226
"San Martín","1201","Castelar",295,282209.17,116,359388.40,328,154534015
"San Martín","1202","Crispi",64,89791.15,97,592653.04,634,274179586
"San Martín","1203","Sastre",2813,1668521.72,356,2123192.57,1042,273968316
"San Martín","1204","San Martín De Las Escobas",1129,653129.54,436,1829607.82,1032,288601227
"San Martín","1205","Colonia Belgrano",646,475002.62,76,283197.61,445,190555220
"San Martín","1206","Cañada Rosquín",2504,1336013.88,256,935847.99,879,283750928
"San Martín","1207","Traill",70,199378.98,96,882987.93,326,181878058
"San Martín","1208","San Jorge",6174,2480111.55,3279,3625849.73,823,357081855
"San Martín","1209","Las Petacas",606,408715.79,73,492691.68,377,324787670
"San Martín","1210","Landeta",615,610839.05,139,255660.49,662,306847322
"San Martín","1211","Carlos Pellegrini",2608,1528214.14,395,1164133.45,1141,375590646
"San Martín","1212","Casas",306,324507.83,125,568637.10,569,229521473
"San Martín","1213","Las Bandurrias",32,160994.51,105,430235.58,186,237079291
"San Martín","1214","Los Cardos",602,346453.71,56,374021.69,399,238036085
"San Martín","1215","El Trébol",6610,3566151.05,266,1634951.62,768,330512651
"San Martín","1216","Piamonte",2154,2059036.68,13,167102.84,717,376074707
"San Martín","1217","María Susana",1390,840886.20,706,792853.30,779,325078818
"Belgrano","1301","Bouquet",642,527569.97,31,177110.67,632,351763792
"Belgrano","1302","Las Rosas",6705,4488662.47,157,2950108.22,1424,692005456
"Belgrano","1303","Las Parejas",6454,4043219.39,283,1225210.37,778,292981889
"Belgrano","1304","Montes De Oca",1962,1293052.92,36,171349.11,922,413464106
"Belgrano","1305","Tortugas",1198,787503.01,444,1579629.96,814,317246438
"Belgrano","1306","Armstrong",6138,2365578.43,389,2001201.48,937,300698020
"Iriondo","1401","Clason",326,552616.25,32,520702.15,547,385926613
"Iriondo","1402","Totoras",5319,2453199.14,238,1346400.90,1551,380352060
"Iriondo","1403","Carrizales",641,666719.67,40,109949.86,528,207279814
"Iriondo","1404","Oliveros",4440,4540268.40,1859,5354415.83,929,149469574
"Iriondo","1405","Andino",2834,2010803.49,3327,2758642.95,101,39031002
"Iriondo","1406","Serodino",1699,1301876.86,70,1032137.18,736,145938638
"Iriondo","1407","Lucio V. López",422,314553.39,18,94880.88,331,91141777
"Iriondo","1408","Salto Grande",1163,1002757.08,231,1354472.99,890,229336342
"Iriondo","1409","Bustinza",756,584634.64,38,204889.40,936,310640637
"Iriondo","1410","Cañada De Gómez",14910,7753732.80,710,4565089.43,1780,505721255
"Iriondo","1411","Correa",3151,1430012.27,2566,2815342.11,808,287882335
"Iriondo","1412","Villa Eloísa",1699,822383.25,154,647909.17,897,365170214
"San Lorenzo","1501","Timbúes",3011,1796046.15,2331,11663532.12,370,143996732
"San Lorenzo","1502","Puerto San Martin",7104,7047600.97,895,13300350.35,131,17816707
"San Lorenzo","1503","San Lorenzo",20300,9900518.50,296,9235796.43,179,9712630
"San Lorenzo","1504","Fray Luis Beltrán",6654,3023139.85,45,569864.50,29,2182628
"San Lorenzo","1505","Capitán Bermúdez",11095,3777051.46,468,5169510.44,70,12303561
"San Lorenzo","1506","Ricardone",3549,1768527.52,87,665491.65,328,91607135
"San Lorenzo","1507","Aldao",406,500116.79,7,238328.75,238,84964798
"San Lorenzo","1508","Luis Palacios",920,1056466.78,236,627049.59,335,240981841
"San Lorenzo","1509","Carcarañá",7697,3571781.15,319,2655351.02,699,131564563
"San Lorenzo","1510","San Jerónimo Sur",1497,1110513.57,18,883782.44,595,102970166
"San Lorenzo","1511","Roldán",20061,14142996.89,3557,4247980.86,400,88539194
"San Lorenzo","1512","Pujato",1937,977716.46,160,624922.73,704,173756298
"San Lorenzo","1513","Coronel Arnold",626,417922.53,28,306173.97,441,124795831
"San Lorenzo","1514","Fuentes",1493,872239.81,28,519287.06,524,196869081
"San Lorenzo","1515","Villa Mugueta",1355,714851.66,165,450203.76,667,272296850
"Rosario","1601","Ibarlucea",3668,3512215.29,2411,5547544.35,312,38636515
"Rosario","1602","Granadero Baigorria",13937,7711236.12,349,4008258.25,29,6277646
"Rosario","1603","Rosario",437929,107649402.39,934,12461486.89,407,24488140
"Rosario","1604","Funes",23643,20975642.46,418,4390192.64,245,65319320
"Rosario","1605","Zavalla",3561,1615992.84,349,919373.81,408,160290971
"Rosario","1606","Pérez",9167,3772852.56,395,5072731.52,419,55564913
"Rosario","1607","Soldini",2138,1271833.94,88,448762.61,565,67426918
"Rosario","1608","Villa Gobernador Gálvez",21276,9103918.33,1827,12409693.57,52,1616365
"Rosario","1609","Alvear",1145,693898.58,3672,8359445.79,509,45850336
"Rosario","1610","Piñero",1495,2134071.76,1223,3214420.56,296,81582447
"Rosario","1611","Álvarez",2548,1308632.89,1712,1485205.05,403,61653751
"Rosario","1612","Pueblo Muñoz",415,426296.30,10,53154.92,208,57300337
"Rosario","1613","Acebal",2619,1099284.93,50,263639.15,455,117071431
"Rosario","1614","Carmen Del Sauce",301,206172.49,130,473788.50,370,63976980
"Rosario","1615","Coronel Domínguez",623,480022.82,335,528895.58,190,57296727
"Rosario","1616","Villa Amelia",551,512059.79,774,613600.24,322,79953269
"Rosario","1617","General Lagos",1789,2406391.82,867,2877546.68,437,34477201
"Rosario","1618","Arroyo Seco",8733,4085887.89,2080,5438669.80,879,110064029
"Rosario","1619","Fighiera",2381,1634743.21,737,1780364.82,509,117060852
"Rosario","1620","Coronel Bogado",1416,698652.28,201,391018.63,610,147227605
"Rosario","1621","Albarellos",244,265339.15,39,228094.71,315,69786215
"Rosario","1622","Pueblo Uranga",604,700834.50,24,126257.87,143,69497778
"Rosario","1623","Arminda",222,154070.63,10,188226.60,113,47565966
"Rosario","1625","Pueblo Esther",7960,5451014.06,196,1409144.82,108,10620117
"General López","1701","Cafferata",886,1149659.89,219,1099900.00,545,300740598
"General López","1702","La Chispa",288,250535.82,13,318915.00,179,160373047
"General López","1703","Murphy",1850,953998.52,199,1045509.24,360,217610006
"General López","1704","Chovet",1218,859013.10,101,337905.00,877,348155844
"General López","1705","Cañada del Ucle",527,423333.50,15,151834.00,502,234654419
"General López","1706","Firmat",10915,4222187.06,417,1782686.64,845,220487989
"General López","1707","Pueblo Miguel Torres",286,587541.33,5,239876.00,216,112910007
"General López","1708","Carreras",1159,947184.76,8,147462.00,342,175134478
"General López","1709","Melincué",2039,2539172.30,1029,2879186.55,608,274133318
"General López","1710","Elortondo",3439,1656783.41,237,1385260.94,1118,444736190
"General López","1711","Carmen",1137,1006184.23,85,832043.96,620,269763222
"General López","1712","Chapuy",549,914782.40,4,94370.00,323,115686965
"General López","1713","Venado Tuerto",33832,14272142.73,4743,21962443.73,1128,526093583
"General López","1714","San Francisco De Santa Fe",161,250545.31,181,557500.00,406,139534557
"General López","1715","Maggiolo",1096,1112886.00,77,151525.32,560,663208796
"General López","1716","San Eduardo",654,971872.67,80,857933.82,549,407519796
"General López","1717","María Teresa",1988,1165381.78,169,840041.55,689,595225517
"General López","1718","Santa Isabel",2547,1698015.89,54,1348524.91,684,383948098
"General López","1719","Villa Cañás",5263,2727486.65,191,1500900.28,1400,589424060
"General López","1720","Hughes",2417,1866882.43,152,838822.76,460,229181479
"General López","1721","Labordeboy",631,519814.28,39,558828.14,283,121949328
"General López","1722","Wheelwright",2881,1373113.59,207,1884115.79,838,315444520
"General López","1723","Teodelina",3428,1604107.74,185,1539531.39,983,711644338
"General López","1724","San Gregorio",2763,1819428.40,63,674320.88,530,518084014
"General López","1725","Christophersen",326,569811.97,47,232156.50,242,293571811
"General López","1726","Sancti Spiritu",1684,1199473.20,398,1594818.07,562,680303462
"General López","1727","Rufino",11557,7086996.59,1069,5936967.58,606,811920920
"General López","1728","Lazzarino",91,124418.97,200,1481967.18,115,235274924
"General López","1729","Aarón Castellanos (Est. Castellanos)",178,476542.81,14,191440.00,226,397318469
"General López","1730","Diego De Alvear",913,700317.24,66,549746.15,240,244828457
"General López","1731","Amenábar",1011,1138800.03,15,122805.00,420,498759366
"Caseros","1801","Arteaga",1883,893012.21,89,545563.49,726,264790925
"Caseros","1802","San José De La Esquina",4235,2237634.24,297,1566595.51,633,229423199
"Caseros","1803","Arequito",3838,1739215.87,811,1949031.72,1528,465850505
"Caseros","1804","Los Molinos",1201,691672.57,22,108844.81,540,150880694
"Caseros","1805","Casilda",18351,7863090.63,1002,5581763.03,1768,350840044
"Caseros","1806","Sanford",1173,699208.87,6,38655.00,575,180663953
"Caseros","1807","Bigand",2862,1224646.30,199,1450159.44,901,288798611
"Caseros","1808","Chabás",3860,1777190.56,187,1806207.71,1023,362109556
"Caseros","1809","Villada",1036,710846.28,10,78331.71,416,157070093
"Caseros","1810","Los Quirquinchos",1639,1227915.40,163,1147152.90,750,212749013
"Caseros","1811","Berabevú",1384,868010.09,30,134253.36,596,219157552
"Caseros","1812","Chañar Ladeado",3256,1559642.20,130,1121290.32,1134,233171945
"Caseros","1813","Godeken",1006,645925.08,186,475685.84,515,231635996
"Constitución","1901","Bombal",1850,886760.76,122,665672.64,729,284350501
"Constitución","1902","Alcorta",4286,2303711.55,272,1310377.95,1539,512520352
"Constitución","1903","Juncal",436,586342.12,180,1900953.44,718,269525902
"Constitución","1904","Máximo Paz",1993,1364601.32,109,1124984.25,1216,292343113
"Constitución","1905","Pavón Arriba",952,504348.39,161,82527.52,496,155187717
"Constitución","1906","Santa Teresa",1868,1172776.82,109,677338.58,526,185610041
"Constitución","1907","La Vanguardia",286,283646.55,2,26519.00,199,89282085
"Constitución","1908","Cepeda",321,474219.19,7,193130.45,337,81468679
"Constitución","1909","Sargento Cabral",643,415405.50,134,335526.85,321,128286688
"Constitución","1910","Peyrano",1731,1208309.78,98,698800.00,415,132453161
"Constitución","1911","Cañada Rica",466,413834.44,80,589206.20,292,129170118
"Constitución","1912","General Gelly",414,463484.79,12,70423.95,253,119396973
"Constitución","1913","Juan B. Molina",847,790427.10,19,251530.12,350,163390590
"Constitución","1914","Godoy",700,564764.76,15,112215.08,582,154141494
"Constitución","1915","Rueda",340,398720.21,12,165536.30,424,114644741
"Constitución","1916","Empalme Villa Constitución",2970,1336296.92,100,724043.25,270,33877137
"Constitución","1917","Theobald",237,158364.16,10,394174.00,222,82421924
