"Periodo","Medio","Nombre","Localidad","Mes","importe"
"200903","Gráfica","El Alba","Venado Tuerto","Marzo",2352
"200903","Gráfica","El Ciudadano y La Gente","Rosario","Marzo","38785,5"
"200903","Gráfica","El Colono del Oeste","Esperanza","Marzo","2762,5"
"200903","Gráfica","El Correo De Firmat","Firmat","Marzo","2395,64"
"200903","Gráfica","El Cronista Comercial","Buenos Aires","Marzo","9952,2"
"200903","Gráfica","El Departamental","San Cristóbal","Marzo",2560
"200903","Gráfica","El Eco De Sunchales","Sunchales","Marzo",1792
"200903","Gráfica","El Eslabón","Rosario","Marzo",1260
"200903","Gráfica","El Informe Venado Tuerto","Venado Tuerto","Marzo","3633,24"
"200903","Gráfica","El Litoral S.R.L.","Santa Fe","Marzo","218907,59"
"200903","Gráfica","El Observador","San Lorenzo","Marzo","2978,4"
"200903","Gráfica","El Protagonista","Santa Fe","Marzo",702
"200903","Gráfica","El Santafesino","Santa Fe","Marzo",1200
"200903","Gráfica","El Santotomesino","Santo Tomé","Marzo","734,4"
"200903","Gráfica","El Sur","Villa Constitución","Marzo","1405,56"
"200903","Gráfica","El Vecino","Rosario","Marzo",3800
"200903","Gráfica","Entre Líneas","Santa Fe","Marzo","4022,2"
"200903","Gráfica","Estrella De La Mañana","Cañada de Gómez","Marzo",1800
"200903","Gráfica","La Capital","Rosario","Marzo","395170,46"
"200903","Gráfica","La Guía Regional","Venado Tuerto","Marzo","2254,2"
"200903","Gráfica","La Nación","Buenos Aires","Marzo",10514
"200903","Gráfica","La Nueva Voz Regional","Teodelina","Marzo",1224
"200903","Gráfica","La Opinión","Rafaela","Marzo","11246,3"
"200903","Gráfica","La Tribuna","Rufino","Marzo","1691,16"
"200903","Gráfica","La Voz Del Pueblo","Casilda","Marzo","1803,36"
"200903","Gráfica","Paralelo 28","Villa Ocampo","Marzo",855
"200903","Gráfica","Perfil","Buenos Aires","Marzo","3684,45"
"200903","Gráfica","Periódico 30 Días","Santa Fe","Marzo",1000
"200903","Gráfica","El Informante","Gálvez","Marzo",816
"200903","Gráfica","Pregón","San Lorenzo","Marzo",690
"200903","Gráfica","Primera Mano","Reconquista","Marzo","2008,6"
"200903","Gráfica","Puerta Norte","San Justo","Marzo",2400
"200903","Gráfica","Rosario 12","Rosario","Marzo","40139,97"
"200903","Gráfica","Rosario Express","Rosario","Marzo","3425,5"
"200903","Gráfica","Rosario La Fuerza","Rosario","Marzo",2500
"200903","Gráfica","Santa Fe Produce","Santa Fe","Marzo",2250
"200903","Gráfica","Semanario 30 Noticias","Rosario","Marzo",3600
"200903","Gráfica","Semanario Agenda","San Lorenzo","Marzo","4329,51"
"200903","Gráfica","Semanario Pausa","Santa Fe","Marzo",1600
"200903","Gráfica","Sin Mordaza","Santa Fe","Marzo","3818,88"
"200903","Gráfica","Síntesis","San Lorenzo","Marzo","597,24"
"200903","Gráfica","Solo Lideres","Rosario","Marzo","2165,8"
"200903","Gráfica","Santo Tomé Investiga","Santo Tomé","Marzo",2200
"200903","Gráfica","Suplemento Caritas/La Capital","Rosario","Marzo",10500
"200903","Gráfica","Suplemento Con Tacto","Rosario","Marzo",2420
"200903","Gráfica","Uno Santa Fe","Santa Fe","Marzo","76634,8"
"200904","Gráfica","ADN - Analisis De Noticias","Rosario","Abril",3267
"200904","Gráfica","ADN - Analisis De Noticias","Rosario","Abril",2904
"200904","Gráfica","Aires De Campo","Rosario","Abril","939,25"
"200904","Gráfica","Ámbito Financiero","Buenos Aires","Abril",26257
"200904","Gráfica","Anita Negra","Rosario","Abril",1500
"200904","Gráfica","Azahar","Rosario","Abril","4309,5"
"200904","Gráfica","Cámara Argentina De La Construcción","Buenos Aires","Abril",10000
"200904","Gráfica","Castellanos","Rafaela","Abril","3805,62"
"200904","Gráfica","Clarín","Buenos Aires","Abril","14483,7"
"200904","Gráfica","Columna 6","San Lorenzo","Abril",1200
"200904","Gráfica","Convergencia","San Genaro","Abril",560
"200904","Gráfica","Critica De La Argentina","Buenos Aires","Abril","27700,02"
"200904","Gráfica","De Oreja A Oreja","Rosario","Abril",1089
"200904","Gráfica","Ecos de Carcarañá","Carcarañá","Abril",630
"200904","Gráfica","Edición 4","Reconquista","Abril","7047,73"
"200904","Gráfica","Edición Uno","Esperanza","Abril","1074,6"
"200904","Gráfica","El Alba","Venado Tuerto","Abril",532
"200904","Gráfica","El Ciudadano y La Gente","Rosario","Abril","56454,45"
"200904","Gráfica","El Colono del Oeste","Esperanza","Abril","1432,08"
"200904","Gráfica","El Correo De Firmat","Firmat","Abril","671,84"
"200904","Gráfica","El Cronista Comercial","Buenos Aires","Abril","1571,4"
"200904","Gráfica","El Departamental","San Cristóbal","Abril",1044
"200904","Gráfica","El Eco De Sunchales","Sunchales","Abril",1512
"200904","Gráfica","El Eslabón","Rosario","Abril",1260
"200904","Gráfica","El Informe Venado Tuerto","Venado Tuerto","Abril","5855,71"
"200904","Gráfica","El Litoral S.R.L.","Santa Fe","Abril","193296,9"
"200904","Gráfica","El Mensajero Del Norte","Avellaneda","Abril",320
"200904","Gráfica","El Observador","San Lorenzo","Abril","2786,4"
"200904","Gráfica","El Palenque","Rosario","Abril",970
"200904","Gráfica","El Protagonista","Santa Fe","Abril",1053
"200904","Gráfica","El Santafesino","Santa Fe","Abril",1050
"200904","Gráfica","El Santotomesino","Santo Tomé","Abril",432
"200904","Gráfica","El Sur","Villa Constitución","Abril","1418,82"
"200904","Gráfica","El Vecino","Rosario","Abril",3800
"200904","Gráfica","Entre Líneas","Santa Fe","Abril","4022,2"
"200904","Gráfica","Estrella De La Mañana","Cañada de Gómez","Abril",680
"200904","Gráfica","Gaceta De Los Tribunales","Rosario","Abril","755,82"
"200904","Gráfica","Guia Rosario XXI","Rosario","Abril",1768
"200904","Gráfica","Hoy","Las Parejas","Abril",600
"200904","Gráfica","La Capital","Rosario","Abril","428585,43"
"200904","Gráfica","La Guía Regional","Venado Tuerto","Abril","1078,48"
"200904","Gráfica","La Nación","Buenos Aires","Abril","12855,04"
"200904","Gráfica","La Noticia De Santo Tome","Santo Tomé","Abril",1248
"200904","Gráfica","La Nueva Voz Regional","Teodelina","Abril",912
"200904","Gráfica","La Opinión","Rafaela","Abril","15578,4"
"200904","Gráfica","La Tribuna","Rufino","Abril","795,84"
"200904","Gráfica","La Voz de la Región","San Carlos Centro","Abril",250
"200904","Gráfica","La Voz Del Pueblo","Casilda","Abril","3898,44"
"200904","Gráfica","Paralelo 28","Villa Ocampo","Abril",297
"200904","Gráfica","Periódico 30 Días","Santa Fe","Abril",600
"200904","Gráfica","Periódico Corondino","Coronda","Abril",675
"200904","Gráfica","El Informante","Gálvez","Abril",510
"200904","Gráfica","Primera Mano","Reconquista","Abril","943,8"
"200904","Gráfica","Puerta Norte","San Justo","Abril",800
"200904","Gráfica","Puerto Negocios","Santa Fe","Abril",3630
"200904","Gráfica","Punto Biz","Rosario","Abril",6409
"200904","Gráfica","Rosario 12","Rosario","Abril","50682,45"
"200904","Gráfica","Rosario Express","Rosario","Abril","3425,5"
"200904","Gráfica","Rosario La Fuerza","Rosario","Abril",2500
"200904","Gráfica","Santa Fe Produce","Santa Fe","Abril",1750
"200904","Gráfica","Semanario 30 Noticias","Rosario","Abril",4200
"200904","Gráfica","Semanario Agenda","San Lorenzo","Abril","4264,52"
"200904","Gráfica","Semanario Pausa","Santa Fe","Abril",1600
"200904","Gráfica","Sin Mordaza","Santa Fe","Abril","3818,88"
"200904","Gráfica","Síntesis","San Lorenzo","Abril","530,88"
"200904","Gráfica","Santo Tomé Investiga","Santo Tomé","Abril",2200
"200904","Gráfica","Suplemento Caritas/La Capital","Rosario","Abril",10500
"200904","Gráfica","Suplemento Con Tacto","Rosario","Abril",2420
"200904","Gráfica","Uno Santa Fe","Santa Fe","Abril","81331,46"
"200904","Gráfica","Vecinos","San José del Rincón","Abril",1040
"200904","Gráfica","Veintitrés","Buenos Aires","Abril","6077,5"
"200905","Gráfica","ADN - Analisis De Noticias","Rosario","Mayo",3267
"200905","Gráfica","ADN - Analisis De Noticias","Rosario","Mayo",3630
"200905","Gráfica","Aires De Campo","Rosario","Mayo","939,25"
"200905","Gráfica","Ámbito Financiero","Buenos Aires","Mayo",42229
"200905","Gráfica","Anita Negra","Rosario","Mayo",1500
"200905","Gráfica","Anuario Perfil","Buenos Aires","Mayo",8470
"200905","Gráfica","Castellanos","Rafaela","Mayo","2466,36"
"200905","Gráfica","Cifras News","Santa Fe","Mayo","1281,8"
"200905","Gráfica","Columna 6","San Lorenzo","Mayo",1620
"200905","Gráfica","Convergencia","San Genaro","Mayo",1120
"200905","Gráfica","Critica De La Argentina","Buenos Aires","Mayo","50260,67"
"200905","Gráfica","Ecos de Carcarañá","Carcarañá","Mayo",1260
"200905","Gráfica","Edición 4","Reconquista","Mayo","3524,72"
"200905","Gráfica","Edición Uno","Esperanza","Mayo","2248,7"
"200905","Gráfica","El Alba","Venado Tuerto","Mayo",1596
"200905","Gráfica","El Ciudadano y La Gente","Rosario","Mayo","39083,85"
"200905","Gráfica","El Colono del Oeste","Esperanza","Mayo",3978
"200905","Gráfica","El Correo De Firmat","Firmat","Mayo","2201,16"
"200905","Gráfica","El Cronista Comercial","Buenos Aires","Mayo","9680,73"
"200905","Gráfica","El Departamental","San Cristóbal","Mayo","3801,6"
"200905","Gráfica","El Eco De Sunchales","Sunchales","Mayo",3024
"200905","Gráfica","El Eslabón","Rosario","Mayo",1260
"200905","Gráfica","El Informe Venado Tuerto","Venado Tuerto","Mayo","3336,11"
"200905","Gráfica","El Litoral S.R.L.","Santa Fe","Mayo","184860,98"
"200905","Gráfica","El Mensajero Del Norte","Avellaneda","Mayo",816
"200905","Gráfica","El Observador","San Lorenzo","Mayo",4536
"200905","Gráfica","El Palenque","Rosario","Mayo",1940
"200905","Gráfica","El Protagonista","Santa Fe","Mayo","1512,81"
"200905","Gráfica","El Santafesino","Santa Fe","Mayo",1200
"200905","Gráfica","El Santotomesino","Santo Tomé","Mayo",432
"200905","Gráfica","El Sur","Villa Constitución","Mayo","4017,78"
"200905","Gráfica","El Urbano","Santa Fe","Mayo",750
"200905","Gráfica","El Vecino","Rosario","Mayo",3800
"200905","Gráfica","Entre Líneas","Santa Fe","Mayo","4022,2"
"200905","Gráfica","Estrella De La Mañana","Cañada de Gómez","Mayo",4740
"200905","Gráfica","Gaceta De Los Tribunales","Rosario","Mayo","1511,64"
"200905","Gráfica","Hoy","Las Parejas","Mayo",1144
"200905","Gráfica","Ideario Industrial","Rosario","Mayo",2070
"200905","Gráfica","La Capital","Rosario","Mayo","335208,41"
"200905","Gráfica","La Guía Regional","Venado Tuerto","Mayo",1547
"200905","Gráfica","La Noticia De Santo Tome","Santo Tomé","Mayo",1248
"200905","Gráfica","La Nueva Voz Regional","Teodelina","Mayo",1824
"200905","Gráfica","La Opinión","Rafaela","Mayo","5670,24"
"200905","Gráfica","La opinión y el quehacer de los pueblos","Rosario","Mayo",1150
"200905","Gráfica","La Tribuna","Rufino","Mayo","2934,66"
"200905","Gráfica","La Voz de la Región","San Carlos Centro","Mayo",875
"200905","Gráfica","La Voz Del Pueblo","Casilda","Mayo",5304
"200905","Gráfica","La Zona","Colastiné","Mayo",1050
"200905","Gráfica","Paralelo 28","Villa Ocampo","Mayo",594
"200905","Gráfica","Periódico 30 Días","Santa Fe","Mayo",600
"200905","Gráfica","Periódico Corondino","Coronda","Mayo",1836
"200905","Gráfica","El Informante","Gálvez","Mayo",1020
"200905","Gráfica","Pregón","San Lorenzo","Mayo",1000
"200905","Gráfica","Primera Mano","Reconquista","Mayo",1089
"200905","Gráfica","Puerta Norte","San Justo","Mayo",1200
"200905","Gráfica","Puerto Negocios","Santa Fe","Mayo",3630
"200905","Gráfica","Punto Biz","Rosario","Mayo",6409
"200905","Gráfica","Rosario 12","Rosario","Mayo","30365,03"
"200905","Gráfica","Rosario Express","Rosario","Mayo","3425,5"
"200905","Gráfica","Rosario La Fuerza","Rosario","Mayo",2500
"200905","Gráfica","Santa Fe Produce","Santa Fe","Mayo",1750
"200905","Gráfica","Semanario 30 Noticias","Rosario","Mayo",3600
"200905","Gráfica","Semanario Agenda","San Lorenzo","Mayo","9111,76"
"200905","Gráfica","Semanario Pausa","Santa Fe","Mayo",1600
"200905","Gráfica","Sin Mordaza","Santa Fe","Mayo","7160,4"
"200905","Gráfica","Sociedad","Rosario","Mayo",2299
"200905","Gráfica","Santo Tomé Investiga","Santo Tomé","Mayo",2200
"200905","Gráfica","Super Try","Rosario","Mayo",1815
"200905","Gráfica","Suplemento Caritas/La Capital","Rosario","Mayo",10500
"200905","Gráfica","Suplemento Con Tacto","Rosario","Mayo",2420
"200905","Gráfica","Uno Santa Fe","Santa Fe","Mayo","113956,44"
"200905","Gráfica","Vecinos","San José del Rincón","Mayo",530
"200905","Gráfica","Veintitrés","Buenos Aires","Mayo","6077,5"
"200906","Gráfica","ADN - Analisis De Noticias","Rosario","Junio",3267
"200906","Gráfica","ADN - Analisis De Noticias","Rosario","Junio",2904
"200906","Gráfica","Aires De Campo","Rosario","Junio","939,25"
"200906","Gráfica","Ámbito Financiero","Buenos Aires","Junio",42350
"200906","Gráfica","Anita Negra","Rosario","Junio",1500
"200906","Gráfica","Castellanos","Rafaela","Junio","4442,1"
"200906","Gráfica","Cifras News","Santa Fe","Junio","1281,8"
"200906","Gráfica","Conexión Rural","Venado Tuerto","Junio","1742,4"
"200906","Gráfica","Critica De La Argentina","Buenos Aires","Junio","15744,04"
"200906","Gráfica","De Oreja A Oreja","Rosario","Junio",1089
"200906","Gráfica","Ecos de Carcarañá","Carcarañá","Junio",1260
"200906","Gráfica","Edición 4","Reconquista","Junio","3940,91"
"200906","Gráfica","El Alba","Venado Tuerto","Junio",1120
"200906","Gráfica","El Amateur Magazine","Santa Fe","Junio",800
"200906","Gráfica","El Ciudadano y La Gente","Rosario","Junio","28111,2"
"200906","Gráfica","El Colono del Oeste","Esperanza","Junio","1193,4"
"200906","Gráfica","El Correo De Firmat","Firmat","Junio","919,36"
"200906","Gráfica","El Cronista Comercial","Buenos Aires","Junio","1047,6"
"200906","Gráfica","El Departamental","San Cristóbal","Junio",2832
"200906","Gráfica","El Eco De Sunchales","Sunchales","Junio",896
"200906","Gráfica","El Eslabón","Rosario","Junio",1260
"200906","Gráfica","El Informe Venado Tuerto","Venado Tuerto","Junio","2380,02"
"200906","Gráfica","El Litoral S.R.L.","Santa Fe","Junio","119901,09"
"200906","Gráfica","El Mensajero Del Norte","Avellaneda","Junio",320
"200906","Gráfica","El Observador","San Lorenzo","Junio","2217,6"
"200906","Gráfica","El Palenque","Rosario","Junio",1940
"200906","Gráfica","El Pato","Santa Fe","Junio",1989
"200906","Gráfica","El Protagonista","Santa Fe","Junio","1512,54"
"200906","Gráfica","El Santafesino","Santa Fe","Junio",1200
"200906","Gráfica","El Santotomesino","Santo Tomé","Junio",432
"200906","Gráfica","El Sur","Villa Constitución","Junio","1180,14"
"200906","Gráfica","El Urbano","Santa Fe","Junio",750
"200906","Gráfica","El Vecino","Rosario","Junio",3800
"200906","Gráfica","Entre Líneas","Santa Fe","Junio","4022,2"
"200906","Gráfica","Estrella De La Mañana","Cañada de Gómez","Junio",500
"200906","Gráfica","Gaceta De Los Tribunales","Rosario","Junio","358,02"
"200906","Gráfica","Ideario Industrial","Rosario","Junio",2070
"200906","Gráfica","Infórmese y Venda Bien","Villa Constitución","Junio",1110
"200906","Gráfica","La Capital","Rosario","Junio","369565,91"
"200906","Gráfica","La Guía Regional","Venado Tuerto","Junio","808,86"
"200906","Gráfica","La Noticia De Santo Tome","Santo Tomé","Junio",1248
"200906","Gráfica","La Opinión","Rafaela","Junio","9582,92"
"200906","Gráfica","La opinión y el quehacer de los pueblos","Rosario","Junio",1150
"200906","Gráfica","La Tribuna","Rufino","Junio","1127,44"
"200906","Gráfica","La Voz Del Pueblo","Casilda","Junio","716,04"
"200906","Gráfica","La Zona","Colastiné","Junio",1050
"200906","Gráfica","Paralelo 28","Villa Ocampo","Junio","310,5"
"200906","Gráfica","Las Bases","Buenos Aires","Junio","12384,35"
"200906","Gráfica","Periódico 30 Días","Santa Fe","Junio",600
"200906","Gráfica","El Informante","Gálvez","Junio",1020
"200906","Gráfica","Pregón","San Lorenzo","Junio",460
"200906","Gráfica","Puerto Negocios","Santa Fe","Junio",3630
"200906","Gráfica","Punto Biz","Rosario","Junio",6409
"200906","Gráfica","Rosario 12","Rosario","Junio","31589,8"
"200906","Gráfica","Rosario Express","Rosario","Junio","3425,5"
"200906","Gráfica","Rosario La Fuerza","Rosario","Junio",2500
"200906","Gráfica","Santa Fe Produce","Santa Fe","Junio",1750
"200906","Gráfica","Semanario 30 Noticias","Rosario","Junio",3600
"200906","Gráfica","Semanario Agenda","San Lorenzo","Junio",1521
"200906","Gráfica","Semanario Pausa","Santa Fe","Junio",1600
"200906","Gráfica","Sin Mordaza","Santa Fe","Junio","7160,4"
"200906","Gráfica","Síntesis","San Lorenzo","Junio","795,6"
"200906","Gráfica","Sociedad","Rosario","Junio",2299
"200906","Gráfica","Solo Lideres","Rosario","Junio","2165,8"
"200906","Gráfica","Santo Tomé Investiga","Santo Tomé","Junio",2200
"200906","Gráfica","Suplemento Caritas/La Capital","Rosario","Junio",10500
"200906","Gráfica","Suplemento Comunas & Vecinos","Rosario","Junio","13812,5"
"200906","Gráfica","Suplemento Con Tacto","Rosario","Junio",2420
"200906","Gráfica","Uno Santa Fe","Santa Fe","Junio","61981,74"
"200906","Gráfica","Vecinos","San José del Rincón","Junio",530
"200906","Gráfica","Veintitrés","Buenos Aires","Junio","6077,5"
"200907","Gráfica","ADN - Analisis De Noticias","Rosario","Julio",3267
"200907","Gráfica","ADN - Analisis De Noticias","Rosario","Julio",726
"200907","Gráfica","Ámbito Financiero","Buenos Aires","Julio","75015,16"
"200907","Gráfica","Anita Negra","Rosario","Julio",1500
"200907","Gráfica","Azahar","Rosario","Julio","4309,5"
"200907","Gráfica","Castellanos","Rafaela","Julio","5224,44"
"200907","Gráfica","Cifras News","Santa Fe","Julio","1281,8"
"200907","Gráfica","Columna 6","San Lorenzo","Julio",750
"200907","Gráfica","Convergencia","San Genaro","Julio",1022
"200907","Gráfica","Critica De La Argentina","Buenos Aires","Julio","29083,6"
"200907","Gráfica","De Oreja A Oreja","Rosario","Julio",1089
"200907","Gráfica","Ecos de Carcarañá","Carcarañá","Julio",200
"200907","Gráfica","Edición 4","Reconquista","Julio","9599,29"
"200907","Gráfica","Edición Uno","Esperanza","Julio",1990
"200907","Gráfica","El Alba","Venado Tuerto","Julio",2660
"200907","Gráfica","El Amateur Magazine","Santa Fe","Julio",800
"200907","Gráfica","El Colono del Oeste","Esperanza","Julio","4667,52"
"200907","Gráfica","El Correo De Firmat","Firmat","Julio","4128,28"
"200907","Gráfica","El Cronista Comercial","Buenos Aires","Julio","36477,38"
"200907","Gráfica","El Departamental","San Cristóbal","Julio",6208
"200907","Gráfica","El Eco De Sunchales","Sunchales","Julio",3360
"200907","Gráfica","El Eslabón","Rosario","Julio",1260
"200907","Gráfica","El Informe Venado Tuerto","Venado Tuerto","Julio","8870,22"
"200907","Gráfica","El Litoral S.R.L.","Santa Fe","Julio","278912,09"
"200907","Gráfica","El Mensajero Del Norte","Avellaneda","Julio",640
"200907","Gráfica","El Observador","San Lorenzo","Julio","6099,6"
"200907","Gráfica","El Palenque","Rosario","Julio",1940
"200907","Gráfica","El Pato","Santa Fe","Julio",1989
"200907","Gráfica","El Santafesino","Santa Fe","Julio",1200
"200907","Gráfica","El Santotomesino","Santo Tomé","Julio",1296
"200907","Gráfica","El Sur","Villa Constitución","Julio","4495,14"
"200907","Gráfica","El Urbano","Santa Fe","Julio",750
"200907","Gráfica","El Vecino","Rosario","Julio",3800
"200907","Gráfica","Entre Líneas","Santa Fe","Julio","4022,2"
"200907","Gráfica","Estrella De La Mañana","Cañada de Gómez","Julio",4020
"200907","Gráfica","Gaceta De Los Tribunales","Rosario","Julio","2532,66"
"200907","Gráfica","Hoy","Las Parejas","Julio",728
"200907","Gráfica","Ideario Industrial","Rosario","Julio",2070
"200907","Gráfica","Infórmese y Venda Bien","Villa Constitución","Julio",1110
"200907","Gráfica","La Capital","Rosario","Julio","577930,21"
"200907","Gráfica","La Guía Regional","Venado Tuerto","Julio","6523,88"
"200907","Gráfica","La Nación","Buenos Aires","Julio",111562
"200907","Gráfica","La Noticia De Santo Tome","Santo Tomé","Julio",960
"200907","Gráfica","La Nueva Voz Regional","Teodelina","Julio",3288
"200907","Gráfica","La Opinión","Rafaela","Julio","20303,28"
"200907","Gráfica","La opinión y el quehacer de los pueblos","Rosario","Julio",1150
"200907","Gráfica","La Tribuna","Rufino","Julio","1956,44"
"200907","Gráfica","La Voz de la Región","San Carlos Centro","Julio",1350
"200907","Gráfica","La Voz Del Pueblo","Casilda","Julio","5417,26"
"200907","Gráfica","La Zona","Colastiné","Julio",840
"200907","Gráfica","Le Monde Diplomatique","Buenos Aires","Julio","5105,1"
"200907","Gráfica","Paralelo 28","Villa Ocampo","Julio",1422
"200907","Gráfica","Periódico 30 Días","Santa Fe","Julio",600
"200907","Gráfica","Periódico Corondino","Coronda","Julio",891
"200907","Gráfica","El Informante","Gálvez","Julio",425
"200907","Gráfica","Pregón","San Lorenzo","Julio",1472
"200907","Gráfica","Primera Mano","Reconquista","Julio","1379,4"
"200907","Gráfica","Puerta Norte","San Justo","Julio",1950
"200907","Gráfica","Punto Biz","Rosario","Julio",4199
"200907","Gráfica","Rosario 12","Rosario","Julio",87022
"200907","Gráfica","Rosario Express","Rosario","Julio",3757
"200907","Gráfica","Rosario La Fuerza","Rosario","Julio",2500
"200907","Gráfica","Santa Fe Produce","Santa Fe","Julio",1750
"200907","Gráfica","Semanario 30 Noticias","Rosario","Julio",2700
"200907","Gráfica","Semanario Agenda","San Lorenzo","Julio",6204
"200907","Gráfica","Semanario Pausa","Santa Fe","Julio",1600
"200907","Gráfica","Sin Mordaza","Santa Fe","Julio","5569,2"
"200907","Gráfica","Síntesis","San Lorenzo","Julio","5860,92"
"200907","Gráfica","Sociedad","Rosario","Julio",2299
"200907","Gráfica","Santo Tomé Investiga","Santo Tomé","Julio",2200
