"Año","Mes","Institución","Fallecidos"
"2016","Mayo","Instituto de Detención La Capital - Unidad 2",1
"2016","Mayo","Instituto de Detención de Rosario - Unidad 3",1
"2016","Junio","Complejo Penitenciario de Piñero - Unidad 11",1
"2016","Julio","Instituto Correccional Modelo de Coronda - Unidad 1",1
"2016","Agosto","Instituto Correccional Modelo de Coronda - Unidad 1",1
"2016","Septiembre","Unidad Penitenciaria de Mujeres Rosario - Unidad 5",1
"2016","Septiembre","Unidad Penal de Rosario - Unidad 16",1
"2016","Octubre","Instituto Penitenciario de Rosario - Unidad 6",1
"2016","Octubre","Complejo Penitenciario de Piñero - Unidad 11",1
"2016","Noviembre","Instituto Correccional Modelo de Coronda - Unidad 1",1
"2016","Diciembre","Instituto Correccional Modelo de Coronda - Unidad 1",2
"2016","Diciembre","Unidad Penitenciaria de Mujeres Santa Fe - Unidad 4",1
"2016","Diciembre","Complejo Penitenciario de Piñero - Unidad 11",1
"2017","Enero","Instituto Correccional Modelo de Coronda - Unidad 1",1
"2017","Marzo","Instituto Correccional Modelo de Coronda - Unidad 1",1
"2017","Marzo","Unidad Penitenciaria de Mujeres Santa Fe - Unidad 4",1
"2017","Abril","Instituto Penitenciario de Rosario - Unidad 6",1
"2017","Mayo","Complejo Penitenciario de Piñero - Unidad 11",1
"2017","Julio","Complejo Penitenciario de Piñero - Unidad 11",1
"2017","Agosto","Instituto Correccional Modelo de Coronda - Unidad 1",1
"2017","Agosto","Complejo Penitenciario de Piñero - Unidad 11",1
"2017","Agosto","ORDER (Oficina de Recepción de Detenidos de Rosario)",1
"2017","Septiembre","Instituto Correccional Modelo de Coronda - Unidad 1",1
"2017","Septiembre","Instituto de Detención La Capital - Unidad 2",1
"2017","Octubre","Instituto Correccional Modelo de Coronda - Unidad 1",1
"2017","Octubre","Complejo Penitenciario de Piñero - Unidad 11",3
"2017","Octubre","Unidad Penal de Rosario - Unidad 16",1
"2017","Noviembre","Instituto de Detención La Capital - Unidad 2",1
"2017","Noviembre","Complejo Penitenciario de Piñero - Unidad 11",3
"2017","Diciembre","Instituto Correccional Modelo de Coronda - Unidad 1",1
"2017","Diciembre","ORDER (Oficina de Recepción de Detenidos de Rosario)",1
"2018","Enero","Instituto Correccional Modelo de Coronda - Unidad 1",1
"2018","Enero","Instituto de Detención de Rosario - Unidad 3",1
"2018","Febrero","Instituto Correccional Modelo de Coronda - Unidad 1",1
"2018","Febrero","Complejo Penitenciario de Piñero - Unidad 11",1
"2018","Abril","Instituto Correccional Modelo de Coronda - Unidad 1",1
"2018","Mayo","Instituto Correccional Modelo de Coronda - Unidad 1",1
"2018","Mayo","Instituto de Detención La Capital - Unidad 2",1
"2018","Junio","Instituto Correccional Modelo de Coronda - Unidad 1",1
"2018","Julio","Instituto de Detención La Capital - Unidad 2",1
"2018","Septiembre","Instituto Correccional Modelo de Coronda - Unidad 1",2
"2018","Octubre","Instituto de Detención La Capital - Unidad 2",1
"2018","Octubre","Complejo Penitenciario de Piñero - Unidad 11",1
"2018","Noviembre","Instituto de Detención La Capital - Unidad 2",1
"2018","Noviembre","Complejo Penitenciario de Piñero - Unidad 11",1
"2018","Noviembre","ORDER (Oficina de Recepción de Detenidos de Rosario)",1
"2018","Noviembre","IRAR (Ministerio de Justicia y DDHH)",1
"2018","Diciembre","Instituto de Detención de Rosario - Unidad 3",1
