DISTRITO,NOMBRE,DEPARTAMEN,DEPARTAMENTO,Girasol (ha)
806,Tacurales,8,CASTELLANOS,250
326,La Sarita,3,GRAL OBLIGADO,2144.16
809,Hugentobler,8,CASTELLANOS,115
808,Eusebia,8,CASTELLANOS,29
810,Aldao (Castellanos),8,CASTELLANOS,200
817,Fidela,8,CASTELLANOS,220
821,Vila,8,CASTELLANOS,291
820,Coronel Fraga,8,CASTELLANOS,166
832,Bauer y Sigel,8,CASTELLANOS,130
830,San Antonio,8,CASTELLANOS,28
831,Santa Clara de Saguier,8,CASTELLANOS,34
826,Aurelia,8,CASTELLANOS,246
823,Presidente Roca,8,CASTELLANOS,78
835,Clucellas,8,CASTELLANOS,60
838,Estacion Clucellas,8,CASTELLANOS,22
921,Santa Ma. Centro,9,LAS COLONIAS,260
834,Colonia Cello,8,CASTELLANOS,212
833,Josefina,8,CASTELLANOS,15
840,Zenon Pereyra,8,CASTELLANOS,53
839,Eustolia,8,CASTELLANOS,41
843,Garibaldi,8,CASTELLANOS,10
842,Esmeralda,8,CASTELLANOS,836
1201,Castelar,12,SAN MARTIN,289
846,San Vicente,8,CASTELLANOS,176
845,Colonia Margarita,8,CASTELLANOS,16
1203,Sastre,12,SAN MARTIN,455
1204,San Martin de las Escobas,12,SAN MARTIN,419
1207,Traill,12,SAN MARTIN,282
1208,San Jorge,12,SAN MARTIN,246.32
1202,Crispi,12,SAN MARTIN,177
1209,Las Petacas,12,SAN MARTIN,245
1210,Landeta,12,SAN MARTIN,120
1212,Casas,12,SAN MARTIN,158
1216,Piamonte,12,SAN MARTIN,206
1213,Las Bandurrias,12,SAN MARTIN,314
1113,Bernardo de Irigoyen,11,SAN JERONIMO,46
1108,Galvez,11,SAN JERONIMO,86.5
934,Santa Clara de B. Vista,9,LAS COLONIAS,627.5
1101,Lopez,11,SAN JERONIMO,78
1107,Campo Piaggio,11,SAN JERONIMO,211
926,Franck,9,LAS COLONIAS,21.74
924,Las Tunas,9,LAS COLONIAS,117
1106,Loma Alta,11,SAN JERONIMO,34
1102,Gessler,11,SAN JERONIMO,208.5
937,San Carlos Sur,9,LAS COLONIAS,64
933,San Mariano,9,LAS COLONIAS,365
932,Sa Pereyra,9,LAS COLONIAS,414.5
931,San Jeronimo del Sauce,9,LAS COLONIAS,139.52
935,San Carlos Centro,9,LAS COLONIAS,239
936,Matilde,9,LAS COLONIAS,219.5
929,San Agustin,9,LAS COLONIAS,265
930,San Carlos Norte,9,LAS COLONIAS,153
1119,Estacion Diaz,11,SAN JERONIMO,26
1115,Barrancas,11,SAN JERONIMO,75
1103,Larrechea,11,SAN JERONIMO,67
923,San Jeronimo Norte,9,LAS COLONIAS,366
925,Pujato Norte,9,LAS COLONIAS,48
920,Pilar,9,LAS COLONIAS,193
919,Nuevo Torino,9,LAS COLONIAS,398
917,Cavour,9,LAS COLONIAS,219
918,Humboldt,9,LAS COLONIAS,94.21
916,Esperanza,9,LAS COLONIAS,56
1008,Arroyo Aguiar,10,LA CAPITAL,117
1004,Campo Andino,10,LA CAPITAL,525
1005,Laguna Paiva,10,LA CAPITAL,20
1006,Nelson,10,LA CAPITAL,242
913,Grutly,9,LAS COLONIAS,63
912,Felicia,9,LAS COLONIAS,216
814,Lehmann,8,CASTELLANOS,362
812,Ataliva,8,CASTELLANOS,42
813,Galisteo,8,CASTELLANOS,154
911,Sarmiento,9,LAS COLONIAS,51
915,Cululu,9,LAS COLONIAS,536.5
909,Progreso,9,LAS COLONIAS,507
905,Soutomayor,9,LAS COLONIAS,111.95
1003,Llambi Campbell,10,LA CAPITAL,352.47
1002,Cabal,10,LA CAPITAL,453
1001,Emilia,10,LA CAPITAL,685
908,Santo Domingo,9,LAS COLONIAS,262.33
907,Maria Luisa,9,LAS COLONIAS,135
903,La Pelada,9,LAS COLONIAS,1269.48
906,Providencia,9,LAS COLONIAS,245
904,Colonia Ituzango,9,LAS COLONIAS,1328
902,Jacinto L. Arauz,9,LAS COLONIAS,624
901,Elisa,9,LAS COLONIAS,1229
803,Humberto I,8,CASTELLANOS,462.5
802,Maua,8,CASTELLANOS,120
801,Virginia,8,CASTELLANOS,104.3
811,Sunchales,8,CASTELLANOS,813
805,Tacural,8,CASTELLANOS,107
804,Colonia Raquel,8,CASTELLANOS,200
1205,Colonia Belgrano,12,SAN MARTIN,276.2
1301,Bouquet,13,BELGRANO,37
1112,Pueblo Irigoyen,11,SAN JERONIMO,30
1206,Canada Rosquin,12,SAN MARTIN,538
816,Bigand,8,CASTELLANOS,479
1302,Las Rosas,13,BELGRANO,111
1304,Montes de Oca,13,BELGRANO,206
1411,Correa,14,IRIONDO,90
1728,Lazzarino,17,GENERAL LOPEZ,110
