"fecha","empresa","ciudad","departamento"
"23-02-2017 12:00 hs.","SUPERMERCADO ARCO IRIS S.A.","Las Parejas","Belgrano"
"23-02-2017 12:00 hs.","SUPER TATI S.R.L","Las Parejas","Belgrano"
"16-03-2017 11:00 hs.","RODRIGUEZ DIEGO RAFAEL","Las Parejas","Belgrano"
"16-03-2017 09:40 hs.","SUAREZ ERNESTO OSCAR","Las Rosas","Belgrano"
"22-03-2017 10:30 hs.","ICA S.R.L.","Las Rosas","Belgrano"
"17-04-2017 10:30 hs.","DISTRIBUIDORA MAIRA S.R.L.","Las Rosas","Belgrano"
"25-04-2017 11:00 hs.","MACHADO GABRIEL ALEJANDRO","Las Rosas","Belgrano"
"25-04-2017 10:55 hs.","FERRO HUGO JUAN","Las Rosas","Belgrano"
"19-05-2017 09:30 hs.","ACHILLI Y DI BATTISTA S.R.L.","Armstrong","Belgrano"
"08-06-2017 05:00 hs.","BAZZI ANDRES MARCELO","Las Parejas","Belgrano"
"08-06-2017 04:15 hs.","NOVA DAVID HUGO","Las Parejas","Belgrano"
"22-06-2017 11:00 hs.","MEDINA AYELEN NAIR","Las Rosas","Belgrano"
"31-07-2017 11:10 hs.","LA ZONAL SA","Las Rosas","Belgrano"
"07-08-2017 16:15 hs.","AGRICULTORES FEDERADOS ARGENTINOS SOC COOP LTDA","Armstrong","Belgrano"
"31-07-2017 11:10 hs.","GARCIA Y OLIVERO S.R.L.","Las Rosas","Belgrano"
"09-08-2017 09:00 hs.","JOSE OSCAR Y OSVALDO CALCAGNO S H DE SUSANA ELSA GAGNA","Montes de Oca","Belgrano"
"18-08-2017 10:33 hs.","MALIER NICOLAS ALFREDO","Las Rosas","Belgrano"
"07-09-2017 10:00 hs.","SANTINELLI LEANDRO","Las Parejas","Belgrano"
"07-09-2017 11:15 hs.","EPPLE JUAN","Las Rosas","Belgrano"
"10-10-2017 09:05 hs.","DE FEO JOSE DOMINGO","Las Rosas","Belgrano"
"10-10-2017 08:55 hs.","DYESER S.R.L.","Las Rosas","Belgrano"
"26-10-2017 11:15 hs.","AGUAISOL DORA VIVIANA","Las Rosas","Belgrano"
"26-10-2017 10:00 hs.","MARENTES ANIBAL DAVID","Las Rosas","Belgrano"
"26-10-2017 10:15 hs.","FABRICHINI EDUARDO JOSE","Las Rosas","Belgrano"
"07-11-2017 11:10 hs.","RECICLADOS CHAMET SRL","Armstrong","Belgrano"
"07-11-2017 10:30 hs.","BOBIS ERICA EDIT ROSA","Armstrong","Belgrano"
"07-11-2017 10:00 hs.","FERRERO SOLEDAD ANDREA","Armstrong","Belgrano"
"06-11-2017 09:30 hs.","FERRETTI, JORGE SILVIO Y FERRETTI, DIEGO SILVIO","Armstrong","Belgrano"
"07-11-2017 10:00 hs.","RADAR COMPAÑIA CONSTRUCTORA S A","Las Rosas","Belgrano"
"10-01-2017 10:30 hs.","METALURGICA CASEROS S.R.L. EN","Casilda","Caseros"
"10-01-2017 09:30 hs.","SANCHEZ MAIRA MARIA DEL LUJAN","Casilda","Caseros"
"27-01-2017 08:40 hs.","BENITEZ RUFINA CIPRIANA","Casilda","Caseros"
"27-01-2017 10:00 hs.","FAMILY PAN Y PASTAS S.R.L.","Casilda","Caseros"
"27-01-2017 11:50 hs.","RIOS CARLOS SAUL","Casilda","Caseros"
"27-01-2017 11:15 hs.","MASSA YANINA MARIA SOL","Casilda","Caseros"
"27-01-2017 10:15 hs.","GAMBONE SEBASTIAN EDUARDO","Casilda","Caseros"
"31-01-2017 10:45 hs.","CORCAS SRL","Casilda","Caseros"
"31-01-2017 11:00 hs.","VOLONTE S.R.L.","Casilda","Caseros"
"31-01-2017 11:20 hs.","NANCY DEL CARMEN LUCIANI Y CAROLINA NOELIA GERBAN SH","Casilda","Caseros"
"17-02-2017 11:30 hs.","GRUPO FRACCARO S.R.L.","Casilda","Caseros"
"17-02-2017 09:00 hs.","CRISTALES FRACCARO S.A.","Casilda","Caseros"
"17-02-2017 12:30 hs.","CORPORACION DEL SUR S A","Casilda","Caseros"
"02-03-2017 11:00 hs.","INDUSTRIA METALURGICA AUDOGLIO SOC RESP LTDA","Arequito","Caseros"
"03-03-2017 10:00 hs.","AVICOLA LOS MOLINOS SRL.","Los Molinos","Caseros"
"03-03-2017 11:00 hs.","TOMASELLO NESTOR GUSTAVO","Los Molinos","Caseros"
"06-03-2017 09:50 hs.","DISTRIBUIDORA DON ANTONIO SRL","Casilda","Caseros"
"16-03-2017 18:40 hs.","ORPELLA FLAVIA LORENA","Casilda","Caseros"
"21-03-2017 10:50 hs.","TALLEI EMILIO Y TALLEI JUAN MANUEL","Los Molinos","Caseros"
"21-03-2017 09:50 hs.","BALZI JORGE RAUL","Casilda","Caseros"
"03-04-2017 11:00 hs.","GNC CAMAROTTI S.A.","Casilda","Caseros"
"03-04-2017 10:30 hs.","MIGNACCO FERNANDO RAUL","Casilda","Caseros"
"11-04-2017 10:10 hs.","VAUDAGNA HECTOR JUAN","Casilda","Caseros"
"15-05-2017 10:00 hs.","PITINARI SERGIO ANTONIO","Casilda","Caseros"
"15-05-2017 10:00 hs.","MUTUAL FEDERADA 25 DE JUNIO SOCIEDAD DE PROTECCION RECI","Casilda","Caseros"
"29-05-2017 17:30 hs.","DISTRIBUIDORA AUPAN SRL","Casilda","Caseros"
"26-05-2017 10:30 hs.","BIBLIOTECA POPULAR MALVINAS ARGENTINAS DE LOS MOLINOS","Los Molinos","Caseros"
"31-05-2017 10:15 hs.","FANG JINCHENG","Casilda","Caseros"
"31-05-2017 11:00 hs.","DEBLASE IRMA TERESA","Casilda","Caseros"
"05-06-2017 10:50 hs.","CRISTALES FRACCARO S.A.","Casilda","Caseros"
"05-06-2017 11:35 hs.","GRUPO FRACCARO S.R.L.","Casilda","Caseros"
"05-06-2017 09:15 hs.","MACHADO RAFAEL FERNANDO","Casilda","Caseros"
"27-06-2017 09:40 hs.","CROCE MAURICIO REYNALDO","Casilda","Caseros"
"19-06-2017 10:30 hs.","CRISTALERIA FINA SAN JOSE S.R.L.","San José de La Esquina","Caseros"
"20-07-2017 09:15 hs.","BRUNO MIGUEL ANGEL","Arequito","Caseros"
"20-07-2017 11:00 hs.","AUDISIO ELISABEL ANA","Arequito","Caseros"
"29-06-2017 11:15 hs.","MIRASOLES S.R.L.","Bigand","Caseros"
"13-07-2017 07:30 hs.","MAURI S A","Bigand","Caseros"
"26-07-2017 09:45 hs.","METALURGICA CASEROS S.R.L. EN FORMACION","Casilda","Caseros"
"10-08-2017 10:30 hs.","RAMPONI DANILO FABIAN","Villada","Caseros"
"06-07-2017 10:40 hs.","D. M. S. S.R.L.","Casilda","Caseros"
"10-08-2017 10:30 hs.","AREQUITO MADERAS S R L","Arequito","Caseros"
"10-08-2017 11:50 hs.","TETTAMANZI SANTIAGO RICARDO","Villada","Caseros"
"23-08-2017 10:30 hs.","PETROBIG S.R.L.","Bigand","Caseros"
"30-08-2017 15:30 hs.","MASOTTI ROBERTO REINALDO D","Godeken","Caseros"
"30-08-2017 11:45 hs.","EL CORRALERO S.A","Bigand","Caseros"
"30-08-2017 16:20 hs.","M.H. CEREALES S.R.L.","Chañar Ladeado","Caseros"
"30-08-2017 17:15 hs.","MONTOT CARLOS RENE","Berabevú","Caseros"
"29-08-2017 10:50 hs.","AGROCAMPOS CHABAS S.R.L.","Chabás","Caseros"
"04-09-2017 11:40 hs.","OLEOHIDRAULICA PIVETTA S.R.L.","Casilda","Caseros"
"30-08-2017 10:00 hs.","BUSCHITTARI OSCAR ISMAEL","Chabás","Caseros"
"06-09-2017 09:00 hs.","CABOS CASTELLI SA","Casilda","Caseros"
"12-09-2017 10:15 hs.","MARANI INDUSTRIAL S.A.","Casilda","Caseros"
"13-09-2017 15:00 hs.","KOPAITICH KARINA ELIZABETH","Arequito","Caseros"
"18-09-2017 11:00 hs.","MIGNACCO FERNANDO RAUL","Casilda","Caseros"
"18-09-2017 09:50 hs.","CLODOMIRA SRL","Casilda","Caseros"
"28-09-2017 10:20 hs.","CORTI S.A.","San José de La Esquina","Caseros"
"28-09-2017 11:50 hs.","BOCALON SILVIO A., BOCALON JUAN M. Y PEREZ EDUARDO J. S","San José de La Esquina","Caseros"
"28-09-2017 12:15 hs.","BUSCHITTARI Y CIA S R L","San José de La Esquina","Caseros"
"28-09-2017 12:30 hs.","GRANDBAR SRL","San José de La Esquina","Caseros"
"06-10-2017 10:00 hs.","R.R.ORIVE SRL.","Casilda","Caseros"
"06-10-2017 10:30 hs.","RAUL DANIEL DANIELI Y DOMINGO CRUSCO SH","Casilda","Caseros"
"06-10-2017 11:00 hs.","GRISANTI DIEGO ROMAN","Casilda","Caseros"
"13-10-2017 11:05 hs.","COMBUSTIBLES Y LOGISTICA S.A.","Casilda","Caseros"
"13-10-2017 10:45 hs.","CASILDA G.N.C. SRL.","Casilda","Caseros"
"13-10-2017 10:15 hs.","CATTONI Y CIA S R L","Casilda","Caseros"
"13-10-2017 09:30 hs.","FERRONI ANA MARIA","Casilda","Caseros"
"17-09-2017 10:05 hs.","TOTTIS S.A.","Casilda","Caseros"
"17-10-2017 09:50 hs.","ROMOLI DAMIAN DARIO","Casilda","Caseros"
"17-10-2017 10:40 hs.","BALESTRINI DIEGO GERARDO","Casilda","Caseros"
"23-10-2017 10:35 hs.","CASARETO MARIA DE LOS ANGELES","Casilda","Caseros"
"23-10-2017 11:25 hs.","PINDAL S.A.","Casilda","Caseros"
"23-10-2017 10:10 hs.","RIBEIRO S.A.C.I.F.A.E I.","Casilda","Caseros"
"23-10-2017 12:15 hs.","VALMER S.R.L.","Casilda","Caseros"
"23-10-2017 10:55 hs.","GENTILI GRISELDA MARIA ADELI","Casilda","Caseros"
"10-11-2017 11:15 hs.","MANNINI AMADEO OSVALDO","Arequito","Caseros"
"10-11-2017 10:25 hs.","VALOPPI WALDO DAVID","Arequito","Caseros"
"10-11-2017 09:40 hs.","VALOPPI DANIEL ROQUE","Arequito","Caseros"
"10-11-2017 10:10 hs.","AREQUITO MADERAS S R L","Arequito","Caseros"
"29-11-2017 15:30 hs.","FRARE PAULA","Bigand","Caseros"
"29-11-2017 16:00 hs.","CAPPELLETTI AGRONEGOCIOS S.R.L.","Bigand","Caseros"
"14-12-2017 12:30 hs.","TERRAPAMPA S.A.","Casilda","Caseros"
"21-12-2017 17:15 hs.","CERINO WALTER ARIEL","Bigand","Caseros"
"30-01-2017 18:30 hs.","TRANSPORTE EL PROVINCIANO S R L","Rafaela","Castellanos"
"30-01-2017 11:40 hs.","NUEVA ROMA SRL","Rafaela","Castellanos"
"30-01-2017 11:40 hs.","TRANSPORTE NUEVA ROMA S.A","Rafaela","Castellanos"
"30-01-2017 10:46 hs.","RAFAELA TRANSPORTES S R L","Rafaela","Castellanos"
"01-02-2017 12:05 hs.","LELLY HUGO ADRIAN","Rafaela","Castellanos"
"01-02-2017 11:45 hs.","LOPEZ VALENTE LEYSA ELIZABETH","Rafaela","Castellanos"
"31-01-2017 11:27 hs.","PERREN RAUL JOSE","Bella Italia","Castellanos"
"31-01-2017 11:35 hs.","SINTURION MARCELO JORGE","Bella Italia","Castellanos"
"13-02-2017 08:50 hs.","CORNALIS JORGE EDUARDO","Maria Juana","Castellanos"
"13-02-2017 08:00 hs.","BOTTO MIGUEL ANGEL","Maria Juana","Castellanos"
"17-02-2017 17:50 hs.","CASTELLANO CINTIA ELIZABET","Maria Juana","Castellanos"
"20-02-2017 13:00 hs.","SUAREZ HORACIO MIGUEL","Rafaela","Castellanos"
"24-02-2017 11:30 hs.","COSTAMAGNA GONZALO EMANUEL","Rafaela","Castellanos"
"01-03-2017 08:10 hs.","COOPERATIVA AGRICOLA GANADERA LIMITADA LA UNION","Rafaela","Castellanos"
"08-03-2017 10:26 hs.","LOS DOS MOLINOS SA","Rafaela","Castellanos"
"08-03-2017 09:20 hs.","GASSER EVELYN ROCIO","Rafaela","Castellanos"
"10-03-2017 11:00 hs.","ROCCIA ALEJANDRO","Rafaela","Castellanos"
"10-03-2017 10:35 hs.","SAMANO ALBERTO ANGEL","Rafaela","Castellanos"
"10-03-2017 10:15 hs.","SUBASSI SERGIO OMAR","Rafaela","Castellanos"
"10-03-2017 09:00 hs.","COSECHAR COMERCIAL SRL","Rafaela","Castellanos"
"29-03-2017 09:30 hs.","INGENIERIA APLICADA AL DESARRO INDUSTRIAL S.R.L.","Humberto Primo","Castellanos"
"31-03-2017 09:40 hs.","FUNES ARTURO RICARDO","Rafaela","Castellanos"
"29-03-2017 11:10 hs.","NAGEL DAVID ARMANDO","Humberto Primo","Castellanos"
"29-03-2017 12:00 hs.","DOLEATTO AMADO JOSE","Humberto Primo","Castellanos"
"29-03-2017 11:30 hs.","MARINI CLAUDIO MARCELO","Humberto Primo","Castellanos"
"21-04-2017 08:15 hs.","VIALE URBANO SIMON","Rafaela","Castellanos"
"21-04-2017 10:05 hs.","VIALE URBANO SIMON","Sunchales","Castellanos"
"21-04-2017 09:40 hs.","VIALE URBANO SIMON","Sunchales","Castellanos"
"21-04-2017 16:50 hs.","IMPERIALI LUCIANA ANDREA Y FRANA MATIAS JOSE","Rafaela","Castellanos"
"21-04-2017 16:20 hs.","PASTORE SERGIO FABIAN PASTORE LEANDRO RAFAEL Y PASTORE","Rafaela","Castellanos"
"21-04-2017 16:35 hs.","DAVID EDUARDO LUIS","Rafaela","Castellanos"
"26-04-2017 08:48 hs.","EGGEL FERRARI RUBEN ALBERTO","Rafaela","Castellanos"
"26-04-2017 09:30 hs.","DEPETRIS LEONARDO PABLO","Lehmann","Castellanos"
"26-04-2017 10:00 hs.","ALLASSIA DARIO JAVIER","Lehmann","Castellanos"
"26-04-2017 10:34 hs.","VASSALLO ALBERTO SERAFIN","Lehmann","Castellanos"
"24-04-2017 10:20 hs.","YACOVINO CARLOS ANDRES","Rafaela","Castellanos"
"26-04-2017 10:40 hs.","YACOVINO CARLOS ANDRES","Rafaela","Castellanos"
"26-04-2017 09:50 hs.","ROSSI CARLOS ALBERTO","Rafaela","Castellanos"
"26-04-2017 11:30 hs.","NAVARRO NESTOR RAMON","Rafaela","Castellanos"
"26-04-2017 09:30 hs.","CALZADOS TAMANGOS S.A.","Rafaela","Castellanos"
"26-04-2017 12:00 hs.","WALKER SILVIA LUCIA","Rafaela","Castellanos"
"26-04-2017 12:00 hs.","VALLER SUSANA GLORIA Y TAURIANO OSCAR ALBERTO","Rafaela","Castellanos"
"06-05-2017 20:00 hs.","EMPRESA DE SERVICIOS DEL LITORAL SRL","Rafaela","Castellanos"
"17-05-2017 09:30 hs.","AGROSERVICIOS PAMPEANOS S A","Rafaela","Castellanos"
"18-05-2017 13:12 hs.","RUSSEMBERGER ALDERICO Y PRATTO HECTOR","Rafaela","Castellanos"
"18-05-2017 16:00 hs.","PANDOLFI RENE ATILIO","Rafaela","Castellanos"
"05-06-2017 15:29 hs.","VALDEMARIN VICTOR HUGO","Rafaela","Castellanos"
"05-06-2017 15:16 hs.","BERTOLD RENE NASARIO","Rafaela","Castellanos"
"05-06-2017 14:00 hs.","SANCHEZ CESAR DANIEL","Rafaela","Castellanos"
"05-06-2017 13:40 hs.","ZBRUN JORGE RAIMUNDO","Rafaela","Castellanos"
"05-06-2017 13:10 hs.","OCAMPO OSMAR OVIDIO","Rafaela","Castellanos"
"05-06-2017 07:19 hs.","VAQUERO JAVIER RODRIGO","Rafaela","Castellanos"
"05-06-2017 09:00 hs.","MAROZZI RUBEN BAUTISTA","Rafaela","Castellanos"
"05-06-2017 10:20 hs.","CASTILLO OSCAR ALBERTO","Rafaela","Castellanos"
"05-06-2017 11:00 hs.","CASTILLO OSCAR ALBERTO","Rafaela","Castellanos"
"05-06-2017 11:57 hs.","HEINEN MONICA EMILIA","Rafaela","Castellanos"
"02-06-2017 09:00 hs.","PRESSER MIGUEL ANGEL","Rafaela","Castellanos"
"05-06-2017 12:30 hs.","ARBER LUCINDO Y ARBER HEBER SOC DE HECHO","Rafaela","Castellanos"
"05-06-2017 13:26 hs.","IRIBAS MIGUEL ANGEL","Rafaela","Castellanos"
"02-06-2017 10:45 hs.","FARINA LILIANA DEL VALLE","Rafaela","Castellanos"
"02-06-2017 09:50 hs.","JUAREZ GUSTAVO JAVIER","Rafaela","Castellanos"
"02-06-2017 09:10 hs.","GHIRARDOTTO CRISTIAN PABLO","Rafaela","Castellanos"
"05-06-2017 08:45 hs.","DE MARCO RAUL ANTONIO","Rafaela","Castellanos"
"05-06-2017 09:10 hs.","DE MARCO RAUL ANTONIO","Rafaela","Castellanos"
"05-06-2017 09:50 hs.","RUSSEMBERGER ALDERICO Y PRATTO HECTOR","Rafaela","Castellanos"
"05-06-2017 10:10 hs.","COOPERATIVA LIMITADA TAMBEROS SAN BERNARDO","Rafaela","Castellanos"
"05-06-2017 11:15 hs.","VALDEMARIN VICTOR HUGO","Rafaela","Castellanos"
"05-06-2017 11:00 hs.","HECK JOSE MARIA","Rafaela","Castellanos"
"05-06-2017 12:00 hs.","LA JUANA S.A.","Rafaela","Castellanos"
"05-06-2017 12:15 hs.","LA JUANA S.A.","Rafaela","Castellanos"
"05-06-2017 12:45 hs.","COOPERATIVA LIMITADA DE TAMBEROS DE SUNCHALES","Rafaela","Castellanos"
"05-06-2017 13:10 hs.","ROSSA MARIELA RITA","Rafaela","Castellanos"
"05-06-2017 13:45 hs.","SANCHEZ CESAR DANIEL","Rafaela","Castellanos"
"05-06-2017 15:15 hs.","RAGAZZO JORGE NESTOR","Rafaela","Castellanos"
"05-06-2017 15:30 hs.","TRANSPORTE ENRI NEGRO SA","Rafaela","Castellanos"
"07-06-2017 08:00 hs.","TRANSPORTE VIGOR S.A.","Rafaela","Castellanos"
"07-06-2017 10:20 hs.","NOCARA S.A.","Rafaela","Castellanos"
"07-06-2017 09:15 hs.","NOCARA S.A.","Rafaela","Castellanos"
"07-06-2017 10:45 hs.","ORMAECHEA LUIS MARIA","Rafaela","Castellanos"
"07-06-2017 10:16 hs.","PERREN HECTOR RUBEN","Rafaela","Castellanos"
"07-06-2017 08:30 hs.","OGGERO RAUL HECTOR","Rafaela","Castellanos"
"21-06-2017 13:30 hs.","EXULTA","Lehmann","Castellanos"
"23-06-2017 18:21 hs.","AUSTIN POWDER ARGENTINA S A","Rafaela","Castellanos"
"23-06-2017 18:51 hs.","LIMANSKY S A","Rafaela","Castellanos"
"23-06-2017 19:32 hs.","RAFAELA ALIMENTOS S A","Rafaela","Castellanos"
"23-06-2017 19:50 hs.","YACOVINO CARLOS ANDRES","Rafaela","Castellanos"
"23-06-2017 20:30 hs.","EMPRESA DE SERVICIOS DEL LITORAL SRL","Rafaela","Castellanos"
"26-06-2017 11:15 hs.","CI 5 SA","Rafaela","Castellanos"
"30-06-2017 09:10 hs.","GIECCO ANIBAL DOMINGO","Rafaela","Castellanos"
"03-07-2017 17:10 hs.","GIECCO ANIBAL DOMINGO","Rafaela","Castellanos"
"30-06-2017 09:25 hs.","ALPHAQUIMICA SRL","Rafaela","Castellanos"
"03-07-2017 09:43 hs.","AVERSA CARLOS ARMANDO","Rafaela","Castellanos"
"03-07-2017 11:00 hs.","HUSER HERNAN CARLOS","Rafaela","Castellanos"
"03-07-2017 12:45 hs.","MISTURA S A","Rafaela","Castellanos"
"21-07-2017 11:41 hs.","CAMPOS MANUEL NORBERTO","Rafaela","Castellanos"
"21-07-2017 12:13 hs.","EL ARROYITO S A","Rafaela","Castellanos"
"21-07-2017 10:51 hs.","EL ARROYITO S A","Rafaela","Castellanos"
"21-07-2017 10:12 hs.","EL ARROYITO S A","Rafaela","Castellanos"
"21-07-2017 09:37 hs.","EL ARROYITO S A","Lehmann","Castellanos"
"21-07-2017 08:54 hs.","AGROSERVICIOS HUMBOLDT S.A.","Rafaela","Castellanos"
"24-07-2017 11:50 hs.","TRANSPORTE EL PROVINCIANO S R L","Rafaela","Castellanos"
"28-07-2017 10:30 hs.","ION SA","Rafaela","Castellanos"
"16-08-2017 08:45 hs.","GIARDINI FABIAN ALFREDO","Lehmann","Castellanos"
"18-08-2017 20:21 hs.","Castano, Matias Angel y Berger, Marcos Jose","Rafaela","Castellanos"
"18-08-2017 21:21 hs.","LEMA MICAELA TATIANA","Rafaela","Castellanos"
"18-08-2017 22:45 hs.","DENASIO ALEJANDRO","Rafaela","Castellanos"
"18-08-2017 22:11 hs.","LESCANO AGOSTINA","Rafaela","Castellanos"
"18-08-2017 22:40 hs.","BIEDERBOST FEDERICO DANIEL","Rafaela","Castellanos"
"18-08-2017 20:56 hs.","GRANDE AGOSTINA BELEN","Rafaela","Castellanos"
"18-08-2017 21:52 hs.","MILLIMACI MAURICIO GERMAN","Rafaela","Castellanos"
"18-08-2017 21:53 hs.","CLEMENZ CRISTIAN EZEQUIEL","Rafaela","Castellanos"
"25-08-2017 08:30 hs.","VALLEJO GUILLERMO RODOLFO","Santa Clara de Saguier","Castellanos"
"25-08-2017 08:45 hs.","CESANA SCHINNER EDUARDO FABIAN","Rafaela","Castellanos"
"25-08-2017 10:19 hs.","IMOBERDORF HNOS. S.A.","Rafaela","Castellanos"
"25-08-2017 11:02 hs.","GONZALEZ LUIS RAMON","Rafaela","Castellanos"
"31-08-2017 17:40 hs.","VERNETTI HUGO ANGEL","Santa Clara de Saguier","Castellanos"
"25-08-2017 11:16 hs.","FONTANETTO CARLOS ALBERTO","Rafaela","Castellanos"
"30-08-2017 11:45 hs.","FULL CARGO S.A.","Rafaela","Castellanos"
"01-09-2017 08:20 hs.","FARIAS MARCELA MARIA ALEJANDRA","Rafaela","Castellanos"
"01-09-2017 08:50 hs.","GIMENEZ ALAN DENIS","Rafaela","Castellanos"
"01-09-2017 09:30 hs.","VERON OLGA ESTER","Rafaela","Castellanos"
"01-09-2017 10:00 hs.","SANTANA MARIA DEL MILAGRO","Rafaela","Castellanos"
"01-09-2017 10:05 hs.","AGU SAINT MARTIN RAMIRO GONZALO","Rafaela","Castellanos"
"01-09-2017 10:30 hs.","CARETTA MARIA DELIA","Rafaela","Castellanos"
"01-09-2017 11:00 hs.","CAUDA PATRICIA ALEJANDRA","Rafaela","Castellanos"
"01-09-2017 11:20 hs.","GALLOTTO SILVIA MARISABEL","Rafaela","Castellanos"
"01-09-2017 11:45 hs.","BORGOGNO FRANCO MANUEL","Rafaela","Castellanos"
