"Ley","Asunto","Fecha promulgación","Promulgación","Boletín Oficial","Origen"
13637,"PRORROGA POR DOS (2) AÑOS, LA LEY Nº 13363 A PARTIR DE LA EXPIRACIÓN DE LA VIGENCIA DE LA MISMA.  ",08/09/2017,"Dto. 2708",19/09/2017,"P.L."
13638,"APRUEBA CONVENIO SUSCRIPTO EN FECHA 05 DE OCTUBRE DE 2015, ENTRE EL EX MINISTERIO DE AGUAS, SERVICIOS PÚBLICOS Y MEDIO AMBIENTE Y EL SEÑOR CIRILO ÁNGEL VELASCO, TITULAR DEL INMUEBLE DENOMINADO ""LA NORIA"", UBICADO EN LA LOCALIDAD DE SAN FABIÁN, DEPARTAMENTO SAN JERÓNIMO, PROVINCIA DE SANTA FE.",26/09/2017,"Dto. 2882",04/10/2017,"M 4496-MMA"
13639,"DONA A LA ASOCIACIÓN CIVIL DE DISCAPACITADOS ""SAN JOSÉ""-PERSONERÍA JURÍDICA Nº 166/94-, UN INMUEBLE DE PROPIEDAD DEL SUPERIOR GOBIERNO DE LA PROVINCIA PARA DAR ASISTENCIA, HABILITACIÓN Y REHABILITACIÓN",05/10/2017,"Art. 57 C.P.",10/10/2017,"M 4508-MGYRE"
13640,"APRUEBA CONVENIO Nº 7370, SUSCRIPTO EN FECHA 25 DE NOVIEMBRE DE 2016, ENTRE EL SEÑOR GOBERNADOR ING. ROBERTO MIGUEL LIFSCHITZ, Y ENTIDADES INTERMEDIAS DE LA PROVINCIA, PARA LA REALIZACIÓN DE ACTIVIDADES CONJUNTAS DE COOPERACIÓN TECNOLÓGICA Y ACADÉMICAS.",15/09/2017,"Dto. 2799",25/09/2017,"M 4527-MGYRE"
13641,"DECLARA FESTIVAL PROVINCIAL DEL TEATRO VOCACIONAL AL ""FESTIVAL DE TEATRO DEL NORTE SANTAFESINO"", A CELEBRARSE EN FORMA ANUAL EN LA CIUDAD DE AVELLANEDA, DEPARTAMENTO GENERAL OBLIGADO.",05/10/2017,"Art. 57 C.P.",10/10/2017,"P.L."
13642,"APRUEBA EL CONVENIO Nº 6152, CELEBRADO EL 31 DE JULIO DE 2014, ENTRE LA FUNDACIÓN ACINDAR; ACINDAR INDUSTRIA ARGENTINA DE ACEROS S.A. Y EL MINISTERIO DE EDUCACIÓN DE LA PROVINCIA DE SANTA FE.",29/09/2017,"Dto 2951",10/10/2017,"M 4482-ME"
13643,"APRUEBA ADDENDA AL CONVENIO MARCO DE ADHESIÓN AL PROGRAMA FEDERAL ""INCLUIR SALUD"", CELEBRADA ENTRE LA PROVINCIA DE SANTA FE Y EL MINISTERIO DE SALUD DE LA NACIÓN.",26/09/2017,"Dto. 2899",05/10/2017,"M 4510-MS"
13644,"AUTORIZA AL PODER EJECUTIVO A ENDEUDARSE CON EL FONDO DE ABU DHABI PARA EL DESARROLLO (ADFD) HASTA LA SUMA DE AED 293.840.000 (DOSCIENTOS NOVENTA Y TRES MILLONES OCHOCIENTOS CUARENA MIL DIRAM DE EMIRATOS ÁRABES UNIDOS) O SU EQUIVALENTE EN OTRA MONEDA, MÁS LOS INTERESES Y ACCESORIOS CORRESPONDIENTES.    ",29/09/2017,"Dto. 2939",09/10/2017,"M 4593-MECON"
13645,"INCORPORA ÚLTIMO PÁRRAFO AL INC. N) DEL ART. 7 DE LA LEY IMPOSITIVA ANUAL Nº 3650 (T.O. Y MODIF.) RELACIONADO A LA FIJACIÓN DE ALÍCUOTAS DIFERENCIALES EN EL IMPUESTO A LOS INGRESOS BRUTOS DEL 1,5% EXCLUSIVAMENTE CUANDO SE TRATE DE INTERESES O AJUSTES POR DESVALORIZACIÓN MONETARIA CORRESPONDIENTES A CRÉDITOS HIPOTECARIOS OTORGADOS A PERSONAS HUMANAS PARA ADQUISICIÓN, CONSTRUCCIÓN, AMPLIACIÓN O REFACCIÓN DE VIVIENDA ÚNICA FAMILIAR.   ",13/10/2017,"Dto. 3087",30/10/2017,"M 4603-MECON"
13646,"AUTORIZA AL PODER EJECUTIVO A LA CREACIÓN DEL POLO TECNOLÓGICO ESPERANZA ASOCIACIÓN CIVIL",13/10/2017,"Dto. 3088",24/10/2017,"M 4520-MCTEIP"
13647,"APRUEBA CONVENIO N° 7215, SUSCRIPTO ENTRE EL MINISTERIO DEL INTERIOR, OBRAS PÚBLICAS Y VIVIENDA DE LA NACIÓN, PROVINCIA DE BUENOS AIRES; PROVINCIA DE CÓRDOBA Y LA PROVINCIA DE SANTA FE, PARA LA INTEGRACIÓN DE LA COMISIÓN INTERJURISDICCIONAL DE LA CUENCA DE LA LAGUNA LA PICASA (CICLP).",18/10/2017,"Dto. 3209",27/10/2017,"M 4511-MIYT"
13648,"DISPONE LA COLOCACIÓN DE PLACAS RECORDATORIAS EN DELEGACIONES DEL REGISTRO CIVIL DE LAS LOCALIDADES CABECERAS CON REFERENCIA AL 150 ANIVERSARIO DE SANCIÓN DE LA LEY PROVINCIAL DE MATRIMONIO CIVIL Y RECONOCIENDO A SU IMPULSOR, NICASIO OROÑO.",26/10/2017,"Dto 3238",02/11/2017,"P.L."
13649,"APRUEBA CONVENIO N° 7253, SUSCRIPTO ENTRE EL MINISTERIO DE INFRAESTRUCTURA Y TRANSPORTE Y ANAS INTERNATIONAL ENTERPRISE S.P.A CREADA POR LA SOCIEDAD ANAS S.P.A, COMPAÑÍA DEL ESTADO ITALIANO.",18/10/2017,"Dto. 3158",26/10/2017,"M 4572-MIYT"
13650,"DECLARA EL DÍA 31 DE OCTUBRE DE CADA AÑO COMO ""DÍA DE LA REFORMA PROTESTANTE"".",26/10/2017,"Dto. 3239",02/11/2017,"P.L."
13651,"DECLARA DE INTERÉS GENERAL Y SUJETA A EXPROPIACIÓN UNA FRACCIÓN DE TERRENO UBICADA EN LA ZONA URBANA DEL DISTRITO DE SAN CARLOS SUD, DEPARTAMENTO LAS COLONIAS. ",23/11/2017,"Art. 57 C.P.",30/11/2017,"P.L."
13652,"AUTORIZA A LA EMPRESA PROVINCIAL DE LA ENERGÍA A DONAR DIVERSOS TERRENOS UBICADOS EN EL DISTRITO DE PILAR, DEPARTAMENTO LAS COLONIAS.",23/11/2017,"Art. 57 C.P.",30/11/2017,"P.L."
13653,"AUTORIZA AL PODER EJECUTIVO A OTORGAR EN COMODATO A LA MUNICIPALIDAD DE SAN CRISTÓBAL, DEPARTAMENTO HOMÓNIMO,UN INMUEBLE DE PROPIEDAD DEL GOBIERNO DE LA PROVINCIA DE SANTA FE. ",23/11/2017,"Art. 57 C.P.",30/11/2017,"P.L."
13654,"ADHESIÓN DE LA PROVINCIA DE SANTA FE A LA LEY NACIONAL Nº 26653 -NORMAS Y REQUISITOS SOBRE ACCESIBILIDAD DE LA INFORMACIÓN EN PÁGINAS WEB QUE FACILITAN EL ACCESO A LOS CONTENIDOS A PERSONAS CON DISCAPACIDAD-.",23/11/2017,"Art. 57 C.P.",01/12/2017,"P.L."
13655,"FACULTA A LOS MUNICIPIOS Y COMUNAS DE LA PROVINCIA A AFECTAR HASTA EL CINCUENTA POR CIENTO DEL DESTINO DE LOS INGRESOS PROVENIENTES DE LA LEY 12385, PARA SER APLICADO A GASTOS CORRIENTES.",26/10/2017,"Dto. 3240",01/11/2017,"P.L."
13656,"APRUEBA CONVENIO Nº 7162 SUSCRIPTO ENTRE EL MINISTERIO DEL INTERIOR, OBRAS PÚBLICAS Y VIVIENDA DE LA NACIÓN, LA PROVINCIA DE CÓRDOBA Y LA PROVINCIA DE SANTA FE PARA LA CREACIÓN DE LA COMISIÓN INTERJURISDICCIONAL DE LA CUENCA DEL RÍO CARCARAÑÁ (CIRC).",10/11/2017,"Dto. 3425",22/11/2017,"M 4499-MIYT"
13657,"APRUEBA CONVENIO MARCO DE COOPERACIÓN N° 6714, CELEBRADO ENTRE LA CONFEDERACIÓN ARGENTINA DE ATLETISMO, EL CRD DE LA IAAF (ASOCIACIÓN INTERNACIONAL DE FEDERACIONES ATLÉTICAS) Y EL MINISTERIO DE EDUCACIÓN DE LA PROVINCIA DE SANTA FE.",04/12/2017,"Dto. 3745",19/12/2017,"M 4481-ME"
13658,"DECLARA DE INTERÉS GENERAL Y SUJETO A EXPROPIACIÓN UN TERRENO UBICADO EN LA CALLE CAMINO VIEJO A SOLDINI CASI INTERSECCIÓN CON CALLE BIARRITZ DE LA CIUDAD DE ROSARIO, DEPARTAMENTO ROSARIO, AFECTÁNDOSELO AL MINISTERIO DE EDUCACIÓN DE LA PROVINCIA DE SANTA FE.",20/12/2017,"Art. 57 C.P.",27/12/2017,"P.L."
13659,"DECLARA DE UTILIDAD PÚBLICA Y SUJETOS A EXPROPIACIÓN DIVERSOS INMUEBLES UBICADOS EN LA COMUNA DE OLIVEROS, EN EL DEPARTAMENTO IRIONDO, A EFECTO DE INCORPORARLOS AL PATRIMONIO DE LA MENCIONADA COMUNA.",20/12/2017,"Art. 57 C.P.",28/12/2017,"P.L."
13660,"APRUEBA CONVENIO BILATERAL DE COMPROMISO N° 7655 CELEBRADO ENTRE EL MINISTERIO DE EDUCACIÓN Y DEPORTES DE LA NACIÓN Y EL MINISTERIO DE EDUCACIÓN DE LA PROVINCIA DE SANTA FE CON LA FINALIDAD DE LLEVAR A CABO LOS OBJETIVOS DEL PLAN ESTRATÉGICO NACIONAL 2016-2021 ""ARGENTINA ENSEÑA Y APRENDE"".",21/11/2017,"Dto. 3507",01/12/2017,"M 4599-ME"
13661,"DECLARA DE UTILIDAD PÚBLICA Y SUJETO A EXPROPIACIÓN, CON DESTINO A LA AMPLIACIÓN DE LA ESCUELA N° 618 ""INGENIERO JULIO BELLO"", EL INMUEBLE UBICADO EN CALLE SARMIENTO N° 6250 DE LA CIUDAD DE SANTA FE.",20/12/2017,"Art. 57 C.P.",27/12/2017,"P.L."
13662,"APRUEBA EN TODOS SUS TÉRMINOS EL CONVENIO MARCO Nº 3675 SUSCRIPTO ENTRE EL MINISTERIO DE LA PRODUCCIÓN DE LA PROVINCIA DE SANTA FE Y LA ASOCIACIÓN DE PEQUEÑAS Y MEDIANAS INDUSTRIAS LÁCTEAS (EN FORMACIÓN).  ",20/12/2017,"Art. 57 C.P.",27/12/2017,"M 4488-MP"
13663,"APRUEBA CONVENIO DE DONACIÓN DE AMPLIACIÓN DE OBRA, CELEBRADO ENTRE EL MINISTERIO DE EDUCACIÓN DE LA PROVINCIA DE SANTA FE Y LA ASOCIACIÓN CIVIL EMPRESARIOS ZONA OESTE (A.C.E.Z.0).",04/12/2017,"Dto. 3746",19/12/2017,"M 4543-ME"
13664,"DECLARA DE INTERÉS GENERAL Y SUJETO A EXPROPIACIÓN EL INMUEBLE EN EL QUE SE ENCONTRARA EMPLAZADO EL EDIFICIO DE PROPIEDAD HORIZONTAL DONDE EL 06 DE AGOSTO DE 2013 OCURRIERA EL TRÁGICO SUCESO, SITO EN CALLE SALTA 2141, CIUDAD DE ROSARIO, DEPARTAMENTO ROSARIO.",04/12/2017,"Dto 3708",07/12/2017,"M 4604-MIYC"
13665,"LEY Nº 10396 -DEFENSORIA DEL PUEBLO- : SE MODIFICAN LOS ARTÍCULOS 1 Y 24.",09/01/2018,"Art. 57 C.P.",15/01/2018,"P.L."
13666,"DECLARA HASTA EL DÍA 28 DE FEBRERO DEL AÑO 2020 EMERGENCIA EN MATERIA DE PROPIEDAD Y POSESIÓN DE LAS TIERRAS OCUPADAS. ",13/12/2017,"Dto. 3828",26/12/2017,"P.L."
13667,"DECLARA “CAPITAL PROVINCIAL DEL QUESO AZUL” A LA CIUDAD DE TOTORAS, DEPARTAMENTO IRIONDO.",09/01/2018,"Art. 57 C.P.",15/01/2018,"P.L."
13668,"IMPLEMENTA EN LA JURISDICCIÓN DE LA PROVINCIA DE SANTA FE, LA LEY DE CÁNCER DE PRÓSTATA.",09/01/2018,"Art. 57 C.P.",15/01/2018,"P.L."
13669,"CREA UNA “ESCUELA DE ENSEÑANZA TÉCNICA OFICIAL” EN LA LOCALIDAD DE TIMBÚES, DEPARTAMENTO SAN LORENZO. ",09/01/2018,"Art. 57 C.P.",15/01/2018,"P.L."
13670,"CREA UNA ESCUELA DE EDUCACIÓN ESPECIAL EN LA CIUDAD DE SUARDI, DEPARTAMENTO SAN CRISTÓBAL.",09/01/2018,"Art. 57 C.P.",15/01/2018,"P.L."
13671,"CREA DIECINUEVE (19) CENTROS PROVINCIALES DE PREVENCIÓN, ASISTENCIA, TRATAMIENTO Y RECUPERACIÓN DE SUJETOS QUE PADECEN PATOLOGÍAS ASOCIADAS A LOS CONSUMOS PROBLEMÁTICOS Y ADICCIONES.","Veto Parcial","Dto. 4170/17",,"P.L."
13672,"REGULA CONDICIONES NECESARIAS PARA POSIBILITAR A LA POBLACIÓN EL ACCESO A UNA VIVIENDA DIGNA.","Veto Parcial","Dto. 4171/17",,"P.L."
13673,"CREACIÓN DEL PROGRAMA “ÁRBOLES, FLORES Y AVES DE SANTA FE”.",09/01/2018,"Art. 57 C.P.",15/01/2018,"P.L."
13674,"PREVENCIÓN, ERRADICACIÓN Y MITIGACIÓN DE LOS EFECTOS DAÑOSOS DEL ACOSO, BAJO LA FORMA DE HOSTIGAMIENTO O INTIMIDACIÓN FÍSICA O PSICOLÓGICA, ENTRE ALUMNOS DE ESTABLECIMIENTOS ESCOLARES. ","Veto Parcial","Dto. 4172/17",,"P.L."
13675,"CREA UN JUZGADO DE PRIMERA INSTANCIA DE DISTRITO EN LO CIVIL, COMERCIAL Y LABORAL EN LA CIUDAD SUNCHALES. MODIFICA LEY Nº 10160.  ",09/01/2018,"Art. 57 C.P.",16/01/2017,"P.L."
13676,"MODIFICA LEYES Nº 13133 Y 13169: VALOR DE MULTAS, GRADUACIÓN Y DISTANCIA DEL JUZGADO; EDAD PARA RENOVACIÓN DE LICENCIA DE CONDUCIR.   ","Veto Total","Dto. 4173/17",,"P.L."
13677,"ESTABLECE EL 15 DE MAYO ""DÍA DEL CANTOR POPULAR"", EN CONMEMORACIÓN DEL ANIVERSARIO DEL NATALICIO DE ERACLIO CATALÍN RODRÍGUEZ, CONOCIDO POR SU NOMBRE ARTÍSTICO COMO HORACIO GUARANY.",09/01/2018,"Art. 57 C.P.",16/01/2018,"P.L."
13678,"MODIFICA LEY Nº 13093 -REGISTRO ÚNICO DE ASPIRANTES A GUARDA CON FINES ADOPTIVOS-.    ","Veto Total","Dto. 4174/17",,"P.L."
13679,"DECLARA DE INTERÉS PROVINCIAL LA ATENCIÓN INTEGRAL DE LAS PERSONAS QUE PADECEN EL SÍNDROME DE FIBROMIALGIA.",09/01/2018,"Art. 57 C.P.",16/01/2018,"P.L."
13680,"DECLARA EMERGENCIA HÍDRICA Y ZONA DE DESASTRE EN CUENCAS HIDROGRÁFICAS EN EL DEPARTAMENTO GENERAL LÓPEZ. MODIFICA LEY Nº 11297.     ","Veto Parcial","Dto. 4175/17",,"P.L."
13681,"DESIGNA CON EL NOMBRE DE ""JUAN CARLOS DIVITA"" AL ACCESO DE LA RUTA S 22, QUE UNE LAS LOCALIDADES DE LA VANGUARDIA CON URANGA.",09/01/2018,"Art. 57 C.P.",16/01/2018,"P.L."
13682,"ESTABLECE A LA PLANTA TOTORA, NOMBRE CIENTÍFICO TYPHACEAE, COMO PLANTA OFICIAL DE LA CIUDAD DE TOTORAS, DEPARTAMENTO IRIONDO.",09/01/2018,"Art. 57 C.P.",16/01/2018,"P.L."
13683,"CREA ESCUELA DE EDUCACIÓN SECUNDARIA ORIENTADA EN LA COMUNA DE RICARDONE, DEPARTAMENTO SAN LORENZO.","Veto Total","Dto. 4176/17",,"P.L."
13684,"CREA ESCUELA DE EDUCACIÓN DE NIVEL MEDIO EN LA LOCALIDAD DE CAYASTACITO, DEPARTAMENTO SAN JUSTO.","Veto Total","Dto. 4177/17",,"P.L."
13685,"ESTABLECE QUE LOS NIÑOS Y NIÑAS NACIDOS EN LOS EFECTORES PÚBLICOS DEPENDIENTES DEL MINISTERIO DE SALUD DE LA PROVINCIA DE SANTA FE TIENEN DERECHO A RECIBIR UN LIBRO DE CUENTOS INFANTILES PARA RECIÉN NACIDOS. ",09/01/2018,"Art. 57 C.P.",16/01/2018,"P.L."
13686,"AUTORIZA A LA EMPRESA PROVINCIAL DE LA ENERGÍA -EPE- A DONAR A LA ASOCIACIÓN CIVIL TACURÚ DE SAN CARLOS CENTRO, DOS FRACCIONES DE TERRENO.","Veto Total","Dto. 4178/17",,"P.L."
13687,"ESTABLECE LA GRATUIDAD EN EL TRANSPORTE TERRESTRE DE PASAJEROS POR EL TRAYECTO HACIA Y DESDE EL HOSPITAL, SERVICIO O CENTRO DE SALUD DONDE RECIBEN LAS PRESTACIONES MÉDICAS ASISTENCIALES PARA LAS PERSONAS QUE RECIBAN TRATAMIENTO MÉDICO POR PATOLOGÍAS ONCOLÓGICAS.",09/01/2018,"Art. 57 C.P.",16/01/2018,"P.L."
13688,"CREA ESCUELA DE EDUCACIÓN SECUNDARIA ORIENTADA EN LA LOCALIDAD DE PRESIDENTE ROCA, DEPARTAMENTO CASTELLANOS.",09/01/2018,"Art. 57 C.P.",16/01/2018,"P.L."
13689,"REGULA LA EQUINOTERAPIA COMO ACTIVIDAD TERAPÉUTICA DE HABILITACIÓN Y REHABILITACIÓN, PARA PERSONAS CON DISCAPACIDAD. ","Veto Parcial","Dto. 4179/17",,"P.L."
13690,"CREA ESCUELA DE EDUCACIÓN ESPECIAL EN LA LOCALIDAD DE PROGRESO, DEPARTAMENTO LAS COLONIAS.",09/01/2018,"Art. 57 C.P.",16/01/2018,"P.L."
13691,"CREA ESCUELA DE EDUCACIÓN DE NIVEL MEDIO EN LA LOCALIDAD DE RAMAYÓN, DEPARTAMENTO SAN JUSTO.","Veto Total","Dto. 4180/17",,"P.L."
13692,"DECLARA DE INTERÉS PROVINCIAL EL PROYECTO EJECUTIVO Y LA OBRA DE CONEXIÓN VIAL INTERPROVINCIAL GOYA-LAVALLE/RECONQUISTA-AVELLANEDA.",09/01/2018,"Art. 57 C.P.",16/01/2018,"P.L."
13693,"DECLARA DE UTILIDAD PÚBLICA Y SUJETAS A EXPROPIACIÓN  FRACCIONES DE BIENES INMUEBLES NECESARIAS RECORRIDAS POR LA TRAZA DEL CANAL MATRIZ DE RIEGO EN EL DEPARTAMENTO SAN JAVIER.",09/01/2018,"Art. 57 C.P.",16/01/2018,"P.L."
13694,"AUTORIZA A LA MUNICIPALIDAD DE CASILDA, DEPARTAMENTO CASEROS, A CAMBIAR EL CARGO DE LA DONACIÓN ""ACTIVIDADES DEPORTIVAS Y RECREATIVAS"" -ACORDE A LA LEY N° 11959 - PARA SER DESTINADA A LA CONSTRUCCIÓN DE PLANES DE VIVIENDAS SOCIALES.",09/01/2018,"Art. 57 C.P.",16/01/2018,"P.L."
13695,"MODIFICA LEY N.º 13013 -MINISTERIO PÚBLICO DE LA ACUSACIÓN- Y LEY Nº 
13014 -SERVICIO PÚBLICO PROVINCIAL DE LA DEFENSA PENAL-.",22/01/2018,"Art. 57 C.P.",,"P.L."
13696,"PROMUEVE Y GARANTIZA DERECHOS EN EL ÁMBITO LABORAL PARA LAS TRABAJADORAS EN SITUACIÓN DE VIOLENCIA DE GÉNERO. ",09/01/2018,"Art. 57 C.P.",16/01/2018,"P.L."
13697,"LEY Nº 13014: SE INCORPORA EL ARTÍCULO 66 BIS SOBRE SUPLENCIAS DE CARGOS EN CUALQUIER DEFENSORÍA PÚBLICA O DEFENSORÍA PÚBLICA ADJUNTA.",09/01/2018,"Art. 57 C.P.",16/01/2018,"M 4605-MJYDH"
13698,"LLEY Nº 13148 -DONACIÓN A LA MUNICIPALIDAD DE VILLA CONSTITUCIÓN, DEPARTAMENTO CONSTITUCIÓN-: MODIFICA EL ARTÍCULO 2.",15/12/2017,"Dto.3952",27/12/2017,"M 4635-MGYRE"
13699,"ESTABLECE LA INTERVENCIÓN DEL MINISTERIO PÚBLICO DE LA ACUSACIÓN Y EL SERVICIO PÚBLICO PROVINCIAL DE LA DEFENSA PENAL EN TODAS LAS CAUSAS PENALES Y SE REGULA EL TRASPASO DE PERSONAL.",09/01/2018,"Art. 57 C.P.",16/01/2018,"M 4560-MJYDH"
13700,"APRUEBA EL ACTA ACUERDO Nº 7724, SUSCRIPTA ENTRE LA PROVINCIA DE SANTA FE, LA MUNICIPALIDAD DE LA CIUDAD DE SANTA FE; LA UNL; LA UTN– FACULTAD REGIONAL SANTA FE; CONICET CCT SANTA FE; EL PARQUE TECNOLÓGICO DEL LITORAL CENTRO S.A.P.E.M., Y LA ASOCIACIÓN CIVIL CLUSTER TIC SANTA FE.",29/12/2017,"Dto. 4217",08/01/2018,"M 4611-MCTEIP"
13701,"DONACIÓN A LA COMUNA DE FELICIA, DEPARTAMENTO LAS COLONIAS, DE UNA FRACCIÓN DE TERRENO PROPIEDAD DEL GOBIERNO DE LA PROVINCIA DE SANTA FE CON EL CARGO DE QUE EL PREDIO SEA DESTINADO EXCLUSIVAMENTE A VIVIENDAS DE TIPO SOCIAL.",29/12/2017,"Dto. 4218",08/01/2018,"M 4487-ME"
13702,"APRUEBA EL CONVENIO Nº 7429 SUSCRIPTO ENTRE LA SECRETARÍA DE INDUSTRIA Y SERVICIOS DEL MINISTERIO DE PRODUCCIÓN DE LA NACIÓN Y EL GOBIERNO DE LA PROVINCIA DE SANTA FE. ",29/12/2017,"Dto. 4219",08/01/2018,"M 4612-MP"
13703,"DECLARA ""CAPITAL PROVINCIAL DEL MARATÓN"" A LA CIUDAD DE ROSARIO, DEPARTAMENTO ROSARIO.",01/02/18,"Art. 57 C.P.",08/02/18,"P.L."
13704,"CREA EL ENTE “AEROPUERTO DE SAUCE VIEJO”",01/02/18,"Art. 57 C.P.",08/02/18,"P.L."
13705,"MODIFICA EL ARTÍCULO 8 DE LA LEY Nº 12969, QUE REGULA LA ORGANIZACIÓN, MISIÓN Y FUNCIONAMIENTO DE LAS ASOCIACIONES DE BOMBEROS VOLUNTARIOS DE LA PROVINCIA DE SANTA FE.",01/02/18,"Art. 57 C.P.",08/02/18,"P.L."
13706,"APRUEBA EL CONVENIO N° 3630, CELEBRADO ENTRE EL GOBIERNO DE LA PROVINCIA DE SANTA FE Y LA MUNICIPALIDAD DE SAN LORENZO QUE TIENE POR OBJETO LAS FRACCIONES DE TERRENO UBICADAS EN LA MUNICIPALIDAD DE PROPIEDAD DE FRANCISCO PASCUAL BLOISE. ",01/02/18,"Art. 57 C.P.",08/02/18,"P.L."
