"Beneficiario","Categoría","Motivo","Importe ARS","Fecha","Localidad","Departamento","Normativa                                                                                                                                       "
"Comuna de Eusebia","Munic.y Comunas - Subsidios","ILUMINACION SENDERO PEATONAL EUSEBIA","99075,60",31/07/13,"Eusebia y Carolina","Castellanos","2014/2013"
"Comuna de Villa Mugueta","Munic.y Comunas - Subsidios","REMODELACION SEDE COMUNAL VILLA MUGUETA","175414,51",31/07/13,"Villa Mugueta","San Lorenzo","2204/2013"
"Comuna de Los Amores","Munic.y Comunas - Subsidios","CONSTRUCCION POLIDEPORTIVO EN LA LOCALIDAD DE LOS AMORES","202834,50",31/07/13,"Los Amores","Vera","2012/2013"
"Municipalidad de Rosario","Munic.y Comunas - Subsidios","MEJORAMIENTO Y PUESTA EN VALOR DE LA PLAZA VICENTE LOPEZ Y PLANES","647691,64",01/08/13,"Rosario","Rosario","2034/2013"
"Municipalidad de Rosario","Munic.y Comunas - Subsidios","MEJORAM.Y PUESTA EN VALOR PISTAS DE PATINES,PATINETAS Y BICICLETAS","1333591,80",01/08/13,"Rosario","Rosario","2035/2013"
"Comuna de Zavalla","Munic.y Comunas - Subsidios","AMPLIACION","196332,00",01/08/13,"Zavalla","Rosario","2033/2013"
"Comuna de Tartagal","Munic.y Comunas - Subsidios","REFACCION PLAZA GRAL. SAN MARTIN.- TARTAGAL","258455,00",01/08/13,"Tartagal","Vera","2036/2016"
"Comuna de Correa","Munic.y Comunas - Subsidios","TERCERA ETAPA DE RESTAURACION DEL CENTRO CULTURAL DE VILLA ANGELA","265270,08",06/08/13,"Correa","Iriondo","2337/2013"
"Municipalidad de Santa Fe","Munic.y Comunas - Subsidios","ILUMINACION BARRIOS VECINALES V.DEL PARQUE-BARRANQUITA OESTE PRO MEJORAS","1323100,00",06/08/13,"Santa Fe","La Capital","2037/2013"
"Municipalidad de Las Toscas","Munic.y Comunas - Subsidios","ESTABILIZADO GRANULAR CON CORDON CUNETA EN CALLES QUE RODEAN AL NUEVO HOSPITAL","187435,84",15/08/13,"Las Toscas","General Obligado","0220/2013"
"Comuna de Santo Domingo","Munic.y Comunas - Subsidios","CONST.AULA DE USOS MULTIPLES EN EL INST.SUP.INC.NRO 4023 LOS COLONIZADORES","74311,00",15/08/13,"Santo Domingo","Las Colonias","2205/2013"
"Municipalidad de Santa Fe","Munic.y Comunas - Subsidios","PARQUE BIBLIOTECA DE LA CONSTITUCION NACIONAL - 1ERA. ETAPA - SANTA FE.-","1566000,00",20/08/13,"Santa Fe","La Capital","2430/2013"
"Municipalidad de San Cristóbal","Munic.y Comunas - Subsidios","REFACCION CASA DE CULTURA GUSTAVO GUTSCHER- SAN CRISTOBAL","373024,93",20/08/13,"San Cristóbal","San Cristóbal","2194/2013"
"Municipalidad de Villa Ocampo","Munic.y Comunas - Subsidios","RESTAURACION Y PUESTA EN VALOR CHIMENEA PARAJE LAS MERCEDES","96942,44",21/08/13,"Villa Ocampo","General Obligado","2203/2013"
"Municipalidad de Rosario","Munic.y Comunas - Subsidios","MEJORAMIENTO Y PUESTA EN VALOR PLAZA ALMIRANTE BROWN SECTOR SUR""","520668,44",21/08/13,"Rosario","Rosario","2373/2013"
"Comuna de María Susana","Munic.y Comunas - Subsidios","REFACCION VEREDAS DE LA PLAZA DE MARIA SUSANA","121600,00",21/08/13,"María Susana","San Martín","2399/2013"
"Comuna de Hughes","Munic.y Comunas - Subsidios","REFACCION Y REMODELACION DEL HOSPITAL DE HUGHES","111187,60",27/08/13,"Hughes","General López","2450/2013"
"Comuna de La Sarita","Munic.y Comunas - Subsidios","ILUMINACION ZONA URBANA DE LA LOCALIDAD DE LA SARITA","79040,00",03/09/13,"La Sarita","General Obligado","2490/2013"
"Municipalidad de Funes","Munic.y Comunas - Subsidios","REPARACION CALLE AV.ARTURO ILLIA - FUNES","300300,00",03/09/13,"Funes","Rosario","2488/2013"
"Municipalidad de Rosario","Munic.y Comunas - Subsidios","BANOS PUBLICOS EN PARQUE INDEPENDENCIA Y EN PARQUE SCALABRINI ORTIZ","1519200,96",03/09/13,"Rosario","Rosario","2491/2013"
"Comuna de Dos Rosas y La Legua","Munic.y Comunas - Subsidios","PLAYON, MONUMENTO E ILUMINACION DE LA PLAZA DE DOS ROSAS Y LA LEGUA","68731,90",03/09/13,"Dos Rosas y La Legua","San Cristóbal","2489/2013"
"Comuna de Colonia La Clara","Munic.y Comunas - Subsidios","CONFORMACION DE LA PLAZA CENTRAL FRANCISCO BELTRAMINO -COLONIA CLARA","84202,44",04/09/13,"Colonia La Clara","San Cristóbal","2492/2013"
"Comuna de Palacios","Munic.y Comunas - Subsidios","CORDON CUNETA EN LAS CALLES DE LS LOCALIDAD DE PALACIOS","80942,11",04/09/13,"Palacios","San Cristóbal","2493/2013"
"Comuna de Fighiera","Munic.y Comunas - Subsidios","ACCESO RUTA PROV 13-S TRAMO AUTOPISTA GRAL. ARAMBURU -CASCO URBANO DE FIGHIERA","285200,00",09/09/13,"Fighiera","Rosario","2688/2013"
"Comuna de Santa Isabel","Munic.y Comunas - Subsidios","REMODELACION AREA DE ANCIANOS HOSPITAL MIGUEL RUEDA- SANTA ISABEL","33635,20",03/10/13,"Santa Isabel","General López","2978/2013"
"Comuna de Wheelwright","Munic.y Comunas - Subsidios","AMPLIACION DE LA RED DISTRIBUIDORA DE ENERGIA","314253,00",03/10/13,"Wheelwright","General López","3082/2013"
"Municipalidad de Avellaneda","Munic.y Comunas - Subsidios","ESTABILIZADO GRANULAR ACCESO DESTACAMENTO POLICIAL BARRIO BELGRANO-AVELLANEDA","357547,92",03/10/13,"Avellaneda","General Obligado","3081/2013"
"Municipalidad de Avellaneda","Munic.y Comunas - Subsidios","ESTABILIZADO GRANULAR ACCESO AL CENTRO DE SALUD BARRIO P. CELSO-AVELLANEDA","174994,48",03/10/13,"Avellaneda","General Obligado","2977/2013"
"Municipalidad de Villa Cañás","Munic.y Comunas - Subsidios","EJECUCION DE CORDON CUNETA Y BADENES EN CALLES DE LA LOCALIDAD","203807,12",04/10/13,"Villa Cañás","General López","3459/2013"
"Municipalidad de Armstrong","Munic.y Comunas - Subsidios","RESTAURACION GALPON DEL FERROCARRIL NVO CENTRAL ARGENTINO - ARMSTRONG","82570,00",11/10/13,"Armstrong","Belgrano","3345/2013"
"Comuna de Maggiolo","Munic.y Comunas - Subsidios","AMPLIACION DEL HOGAR DE AUTOVALIDOS DE MAGGIOLO","206151,21",11/10/13,"Maggiolo","General López","3161/2013"
"Municipalidad de Rosario","Munic.y Comunas - Subsidios","MEJORA DEL ENTORNO LUMINICO DE BV. RODEAU EN LA CIUDAD DE ROSARIO","2452893,00",11/10/13,"Rosario","Rosario","3067/2013"
"Municipalidad de Carcarañá","Munic.y Comunas - Decreto 1154","REACONDICIONAMIENTO Y AMPLIACION HOSPITAL RURAL","378905,20",22/10/13,"Carcarañá","San Lorenzo","3394/2013"
"Municipalidad de Las Rosas","Munic.y Comunas - Subsidios","EJECUCION CIELORRASO Y REP.MOLDURAS DE YESO SALA CINE TEATRO D'ANNUZIO","269209,87",29/10/13,"Las Rosas","Belgrano","3399/2013"
"Asoc. Coop. EET 642 - Calchaquí","Munic.y Comunas - Decreto 1154","EJECUCION TRABAJOS EXTERIORES-EET 642 - CALCHAQUI","295979,03",31/10/13,"Calchaquí","Vera","3585/2013"
"Municipalidad de Arroyo Seco","Munic.y Comunas - Decreto 1154","FINALIZACION DE LA OBRA TECHADO DEL SUM ESC.TECNICA 450 EJERCITO ARGENTINO","280982,00",01/11/13,"Arroyo Seco","Rosario","3667/2013"
"Municipalidad de Rosario","Munic.y Comunas - Subsidios","CONST.SANITARIOS, VESTUARIOS Y DEPENDENCIAS EN POLIDEPORTIVO B. 7 DE SEPTIEMBR","2470073,00",01/11/13,"Rosario","Rosario","3193/2013"
"Comuna de Gdor. Crespo","Munic.y Comunas - Subsidios","AMPLIACION Y REF. RESIDENCIA PARA ADULTOS MAYORES SANTA ROSA ET.4 Y 5","257920,50",12/11/13,"Gobernador Crespo","San Justo","3695/2013"
"Comuna de Elortondo","Munic.y Comunas - Subsidios","CUBIERTAS PARA EL SALON CERVANTES- ELORTONDO","56280,00",21/11/13,"Elortondo","General López","3948/2013"
"Comuna de El Araza","Munic.y Comunas - Subsidios","CONSTRUCCION DE HALL Y SUM EN EDIFICIO COMUNA DE EL ARAZA","119857,32",21/11/13,"El Araza","General Obligado","3952/2013"
"Comuna de Guadalupe Norte","Munic.y Comunas - Subsidios","CONSTRUCCION BIBLIOTECA POPULAR JULIO MIGNO- 2DA ETAPA","106598,90",21/11/13,"Guadalupe Norte","General Obligado","3953/2013"
"Comuna de Totoras","Munic.y Comunas - Subsidios","REMODELACION PANTEON DE LA ASOCIACION ESPANOLA - TOTORAS","169350,00",21/11/13,"Totoras","Iriondo","3951/2013"
"Arzobispado de Santa Fe","Munic.y Comunas - Subsidios","RESTAUR.REHABILIT.Y PUESTA EN VALOR PARROQUIA SANTA ROSA DE LIMA -SA PEREYRA","291812,63",21/11/13,"Sa Pereyra","Las Colonias","3949/2013"
"Comuna de La Rubia","Munic.y Comunas - Subsidios","ESTACION DE COLECTIVOS DEL TRANSPORTE PUBLICO DE PASAJEROS- LA RUBIA","146515,20",21/11/13,"La Rubia","San Cristóbal","3950/2013"
"Comuna de Arequito","Munic.y Comunas - Decreto 1154","REFACCION Y PINTURA FACHADA EDIFICIO COMISARIA Y JUZGADO DE PAZ","25900,00",03/12/13,"Arequito","Caseros","4040/2013"
"Comuna de Arequito","Munic.y Comunas - Subsidios","SEGUNDA ETAPA PROYECTO CLIMATIZACION NATATORIO CLUB ATLETICO BELGRANO M.S.Y.B.","167218,17",23/12/13,"Arequito","Caseros","4245/2013"
"Comuna de Logroño","Munic.y Comunas - Subsidios","CONTINUACION DE LA OBRA NODO INTEGRADOR DE SERVICIOS","259855,00",20/03/14,"Logroño","9 de Julio","0457/2014"
"Comuna de Berabevú","Munic.y Comunas - Subsidios","REFACCIONES SOCIEDAD ITALIANA"" DPTO CASEROS","282933,60",20/03/14,"Berabevú","Caseros","0570/2014"
"Comuna de Piamonte","Munic.y Comunas - Subsidios","CONSTRUCCION VEREDAS EN ESPACIOS PUBLICOS DE PIAMONTE","56380,80",20/03/14,"Piamonte","San Martín","0458/2014"
"Comuna de Colonia Cello","Munic.y Comunas - Subsidios","CORDON CUNETA Y ESTABILIZADO GRANULAR","127676,85",25/03/14,"Colonia Cello","Castellanos","0569/2014"
"Comuna de Christophersen","Munic.y Comunas - Subsidios","CONSTRUCCION SUM Y MICROCINE CHRISTOPHERSEN","181550,54",25/04/14,"Christophersen","General López","0924/2014"
"Comuna de Lanteri","Munic.y Comunas - Subsidios","CONSTRUCCION DE LOS PORTALES DE INGRESO A LANTERI Y FLOR DE ORO","245000,00",25/04/14,"Lanteri","General Obligado","0925/2014"
"Delegado Episcopal Basílica de Guadalupe","Munic.y Comunas - Subsidios","RESTAURACION Y PUESTA EN VALOR ARQUITECTONICO DE LA BASILICA DE GUADALUPE","2621237,00",28/04/14,"Santa Fe","La Capital",
"Comuna de Colonia Bicha","Munic.y Comunas - Subsidios","CORDON CUNETA DE HORMIGON SIMPLE Y CALZADA CON RIPIO EN COLONIA BICHA","228496,67",29/04/14,"Bicha","Castellanos","0971/2014"
"Comuna de Marcelino Escalada","Munic.y Comunas - Subsidios","EJECUCION CORDON CUNETA Y PAVIMENTO - MARCELINO ESCALADA","226211,60",29/04/14,"Marcelino Escalada","San Justo","0970/2014"
"Comuna de Margarita","Munic.y Comunas - Decreto 1154","REMOCION Y RECONSTRUCCION SECTOR CALABOZOS COMISARIA 4- MARGARITA- DPTO VERA","310895,32",29/04/14,"Margarita","Vera","0189/2014"
"Comuna de Cayastacito","Munic.y Comunas - Subsidios","AMPLIACION SALON DE USOS MULTIPLES - CAYASTACITO","204965,86",07/05/14,"Cayastacito","San Justo","1087/2014"
"Escuela de Natación Integral de Arroyo Seco","Munic.y Comunas - Subsidios","REPARACION DEL TECHO DEL COMPLEJO LOS TIBURONES-ARROYO SECO","316025,38",15/05/14,"Arroyo Seco","Rosario",
"Municipalidad de Las Toscas","Munic.y Comunas - Subsidios","REMODELACION, AMPLIACION Y REFUNCIONALIZACION DEL CENTRO CIVICO-LAS TOSCAS","356868,00",25/06/14,"Las Toscas","General Obligado","1716/2014"
"Comuna de Maciel","Munic.y Comunas - Subsidios","MEJORAS DE LA PLAZA PUBLICA DE MACIEL","318512,60",25/06/14,"Maciel","San Jerónimo","1703/2014"
"Comuna de Sanford","Munic.y Comunas - Subsidios","RESTAURACION Y PUESTA EN MARCHA DEL CINE SOL DE MAYO - SANFORD","329159,54",01/07/14,"Sanford","Caseros","1781/2014"
"Comuna de Eusebia","Munic.y Comunas - Subsidios","AMPLIACION SAMCO EUSEBIA","240478,00",01/07/14,"Eusebia y Carolina","Castellanos","1767/2014"
"Comuna de San Carlos Sud","Munic.y Comunas - Subsidios","REFACCIONES OFICINAS COMUNALES DE SAN CARLOS SUD","244960,00",01/07/14,"San Carlos Sud","Las Colonias","1766/2014"
"Comuna de Humberto Primo","Munic.y Comunas - Subsidios","REFACCIONES EDIFICIO SOCIEDAD ITALO ARGENTINA","333053,40",10/07/14,"Humberto Primo","Castellanos","1996/2014"
"Comuna de San Vicente","Munic.y Comunas - Subsidios","REFACCION SALON SARMIENTO - SAN VICENTE","304026,00",10/07/14,"San Vicente","Castellanos","1995/2014"
"Municipalidad de Funes","Munic.y Comunas - Subsidios","MANTENIMIENTO Y DEMARCACION DE AV. ATURO ILLIA - FUNES","685477,10",10/07/14,"Funes","Rosario","1997/2014"
"Comuna de Tacural","Munic.y Comunas - Subsidios","PAVIMENTACION DE CALZADAS URBANAS DE TACURAL","300000,00",25/07/14,"Tacural","Castellanos","2166/2014"
"Comuna de Campo Andino","Munic.y Comunas - Subsidios","CONSTRUCCION CEMENTERIO COMUNAL CAMPO ANDINO","310734,81",25/07/14,"Campo Andino","La Capital","2164/2014"
"Comuna de Candioti","Munic.y Comunas - Subsidios","REMODELACION EDIFICIO COMUNAL DE LA LOCALIDAD DE CANDIOTI","302206,00",25/07/14,"Candioti","La Capital","2165/2014"
"Comuna de Pueblo Andino","Munic.y Comunas - Subsidios","RECUPERACION PILETA DE NATACION EN EL POLIDEPORTIVO","277820,52",04/08/14,"Andino","Iriondo","2184/2014"
"Municipalidad de Santa Fe","Munic.y Comunas - Subsidios","CALLE DE CIERRE DE TRAMA DE ITURRASPE A LUCIANO MOLINAS - SANTA FE","5520000,00",12/08/14,"Santa Fe","La Capital","2350/2014"
"Comuna de Santa Clara de Saguier","Munic.y Comunas - Subsidios","ERRDON CUNETA DE HORMIGON SIMPLE Y ACEQUIA EN LAS CALLES DE STA.CLARA DE SAGUI","378101,00",19/08/14,"Santa Clara de Saguier","Castellanos",
"Comuna de Monte Vera","Munic.y Comunas - Subsidios","REFORMA, REMODELACION Y AMPLIACION DEL EDIFICIO COMUNAL MONTE VERA","359842,90",19/08/14,"Monte Vera","La Capital","2401/2014"
"Comuna de Suardi","Munic.y Comunas - Subsidios","REMODELACION DE LA SUBESTACION DE FERROCARRIL-1º ETAPA - SUARDI","287960,00",19/08/14,"Suardi","San Cristóbal","2462/2014"
"Comuna de Piamonte","Munic.y Comunas - Subsidios","REFACCION CINE TEATRO DE PIAMONTE","354258,07",20/08/14,"Piamonte","San Martín","2463/2014"
"Municipalidad de San José del Rincón","Munic.y Comunas - Subsidios","FINALIZACION EDIFICIO LICEO MUNICIPAL","205234,68",23/09/14,"San José del Rincón","La Capital","3205/2014"
"Municipalidad de Santa Fe","Munic.y Comunas - Subsidios","PARQUE BIBLIOTECA DE LA CONSTITUCION NACIONAL-2º ETAPA","8000000,00",06/10/14,"Santa Fe","La Capital","3293/2014"
"Comuna de Santa Isabel","Munic.y Comunas - Subsidios","REFORMA EDIFICIO COMUNAL DE SANTA ISABEL","247660,00",16/10/14,"Santa Isabel","General López","3529/2014"
"Comuna de Vera y Pintado","Munic.y Comunas - Subsidios","CONSTRUCCION MUSEO LOCAL Y SUM - VERA Y PINTADO","344827,87",17/10/14,"Vera y Pintado","San Justo","3462/2014"
"Asoc. Coop. Esc.Nro 343 D.F.Sarmiento","PREPAC","AMPLIAC.EDIF. Y REHABILIT. AULA TECNOLOGIA ESC.PRIMARIA 343 SARMIENTO","217994,89",23/10/14,"Sarmiento","Las Colonias","3531/2014"
"Comuna de Chañar Ladeado","Munic.y Comunas - Decreto 1154","OBRAS DE INFRAESTRUCTURA POR CRISI HIDRICA - CHANAR LADEADO","169920,00",05/11/14,"Chañar Ladeado","Caseros","3866/2014"
"Comuna de Cafferata","Munic.y Comunas - Decreto 1154","OBRAS DE INFRAESTRUCTURA POR CRISIS HIDRICA - CAFFERATA","449994,25",05/11/14,"Cafferata","General López","3866/2014"
"Comuna de La Chispa","Munic.y Comunas - Decreto 1154","OBRAS DE INFRAESTRUCTURA POR CRISIS HIDRICA - LA CHISPA","69929,75",05/11/14,"La Chispa","General López","3866/2014"
"Comuna de Labordeboy","Munic.y Comunas - Decreto 1154","OBRAS DE INFRAESTRUCTURA POR CRISIS HIDRICA - LABORDEBOY","49995,66",05/11/14,"Labordeboy","General López","3866/2014"
"Comuna de Maggiolo","Munic.y Comunas - Decreto 1154","OBRAS DE INFRAESTRUCTURA POR CRISIS HIDRICA - MAGGIOLO","119998,00",05/11/14,"Maggiolo","General López","3866/2014"
"Comuna de San Eduardo","Munic.y Comunas - Decreto 1154","OBRAS DE INSFRAESTRUCTURA POR CRISIS HIDRICA - SAN EDUARDO","238902,40",05/11/14,"San Eduardo","General López","3866/2014"
"Comuna de Santa Isabel","Munic.y Comunas - Decreto 1154","OBRAS DE INFRAESTRUCTURA POR CRISI HIDRICA - SANTA ISABEL","94998,50",05/11/14,"Santa Isabel","General López","3866/2014"
"Comuna de Teodelina","Munic.y Comunas - Decreto 1154","OBRAS DE INFRAESTRUCTURA POR CRISIS HIDRICA - TEODELINA","90000,00",05/11/14,"Teodelina","General López","3866/2014"
"Municipalidad de Venado Tuerto","Munic.y Comunas - Decreto 1154","OBRAS DE INFRAESTRUCTURA POR CRISIS HIDRICA","149991,60",05/11/14,"Venado Tuerto","General López","3866/2014"
"Municipalidad de Villa Cañás","Munic.y Comunas - Decreto 1154","OBRAS DE INSFRAESTRUCTURA POR CRISIS HICRICA - VILLA CANAS","99998,50",05/11/14,"Villa Cañás","General López","3866/2014"
"Comuna de Tacuarendí","Munic.y Comunas - Subsidios","CONSTRUCCION ESCENARIO EN PLAZA PPAL.ALTE.BROWN - TACUARENDI","179872,21",05/11/14,"Tacuarendí","General Obligado","3606/2014"
"Comuna de Alcorta","Munic.y Comunas - Subsidios","CENTRO DE CUIDADO INFANTIL","152442,50",11/11/14,"Alcorta","Constitución","3877/2014"
"Asoc. Centro Cultural ""Manuel de Lavardén""","PREPAC","REPARACION Y ADECUACION NUCLEO DE ASCENSORES PLATAFORMA LAVARDEN","547400,00",17/11/14,"Rosario","Rosario","3959/2014"
"Comuna de Los Quirquinchos","Munic.y Comunas - Subsidios","REMODELACION DEL CEMENTERIO COMUNAL LOS QUIRQUINCHOS","158744,43",27/11/14,"Los Quirquinchos","Caseros","4370/2014"
"Comuna de Empalme Villa Constitución","Munic.y Comunas - Subsidios","CONSTRUCCION SUM EMPALME VILLA CONSTITUCION","367045,00",27/11/14,"Empalme Villa Constitución","Constitución","4372/2014"
"Comuna de Nicanor Molinas","Munic.y Comunas - Subsidios","CONTINUACION CENTRO CIVICO Y CONSTRUCCION COMISARIA NICANOR MOLINA","401013,94",27/11/14,"Nicanor E. Molinas","General Obligado","4371/2014"
"Municipalidad de Fray Luis Beltrán","Munic.y Comunas - Subsidios","REPARACION DE BACHES EN 165 CUADRAS - FRAY LUIS BELTRAN","536127,27",30/11/14,"Fray Luis Beltrán","San Lorenzo","4683/2014"
"Municipalidad de Firmat","Munic.y Comunas - Subsidios","CORDON CUNETA Y VIA ALTERNATIVA DE ACCESO AL CEMENTERIO - FIRMAT","491260,00",03/12/14,"Firmat","General López","4410/2014"
"Asoc. Coop. ISEF Nro. 27","Munic.y Comunas - Decreto 1154","PILETA CUBIERTA-2º ETAPA-CONST.VESTUARIOS Y BANOS ISEF 27-SANTA FE","1432075,93",03/12/14,"Santa Fe","La Capital","4409/2014"
"Comuna de Ramona","Munic.y Comunas - Subsidios","PAVIMENTACION ACCESO NUEVO CENTRO DE SALUD DE RAMONA","160401,28",18/12/14,"Ramona","Castellanos","4683/2014"
"Comuna de Alcorta","Munic.y Comunas - Subsidios","CONTINUACION ESPACIO CONMEMORATIVO GRITO DE ALCORTA","2465892,95",18/12/14,"Alcorta","Constitución","4683/2014"
"Comuna de Peyrano","Munic.y Comunas - Subsidios","ESTABILIZADO DE CALLE BUENOS AIRES Y BOLIVAR - PEYRANO","230967,10",18/12/14,"Peyrano","Constitución","4683/2014"
"Comuna de Diego de Alvear","Munic.y Comunas - Subsidios","ESTABILIZADO GRANULAR DE CAMINO AL CEMENTERIO - DIEGO DE ALVEAR","170000,00",18/12/14,"Diego de Alvear","General López","4683/2014"
"Comuna de San Eduardo","Munic.y Comunas - Subsidios","REFACCION SUM - SAN EDURADO","273174,72",18/12/14,"San Eduardo","General López","4683/2014"
"Comuna de La Sarita","Munic.y Comunas - Subsidios","ILUMINACION EN ZONA URBANA DE LA SARITA Y SAN MIGUEL","181857,00",18/12/14,"La Sarita","General Obligado","4683/2014"
"Comuna de Las Garzas","Munic.y Comunas - Subsidios","ESTABILIZADO GRANULAR, VEREDAS E ILUMINACION - LAS GARZAS","188945,78",18/12/14,"Las Garzas","General Obligado","4683/2014"
"Municipalidad de Villa Ocampo","Munic.y Comunas - Subsidios","FINALIZACION GIMNASIO CUBIERTO INST.SUP.9094 Y ESC.PART. 1050","225500,00",18/12/14,"Villa Ocampo","General Obligado","4683/2014"
"Comuna de San Jerónimo Del Sauce","Munic.y Comunas - Subsidios","SEGUNDA ETAPA NUEVO EDIFICIO SEDE COMUNAL - SAN JERONIMO DEL SAUCE","204044,21",18/12/14,"San Jerónimo Del Sauce","Las Colonias",
"Comuna de San Jerónimo Norte","Munic.y Comunas - Subsidios","RENOVACION LUMINARIAS PLAZA LIBERTAD - SAN JERONIMO NORTE","160176,00",18/12/14,"San Jerónimo Norte","Las Colonias","4683/2014"
