"ID","region","localidad_id","localidad_nombre","departamento_id","departamento_nombre","proyecto_nombre","proyecto_monto","llamado"
34,"Región 4","1612","Pueblo Muñoz","16","Rosario","Creando Conciencia Deportiva","$30.000,00",2
2,"Región 4","1611","Álvarez","16","Rosario","Alvarez pueblo mio:Espacio nuestro","$30.000,00",1
36,"Region 3","1010","Recreo","10","La Capital","Abierto en Vacaciones","$30.000,00",2
37,"Region 3","1016","San José Del Rincón","10","La Capital","Suena Rincón Joven","$30.000,00",2
3,"Región 4","1609","Alvear","16","Rosario","Jóvenes en movimiento Alvear","$30.000,00",1
39,"Región 4","1603","Rosario","16","Rosario","Archipielago Artistico","$30.000,00",2
12,"Región 4","1620","Coronel Bogado","16","Rosario","Poniendonos juntos en actividad","$29.970,00",1
14,"Región 4","1411","Correa","14","Iriondo","Elegi capacitarte","$29.500,00",1
42,"Región 3","0930","San Carlos Norte","09","Las Colonias","Ambiente saludable","$30.000,00",2
26,"Región 4","1804","Los Molinos","18","Caseros","Los Molinos en Movimiento","$30.000,00",1
44,"Región 2","0708","San Cristóbal","07","San Cristóbal","Prácticas transformadoras con jóvenes protagonistas","$26.500,00",2
30,"Región 4","1304","Montes de Oca","13","Belgrano","Informatica para vos","$29.274,00",1
32,"Región 4","1405","Pueblo Andino","14","Iriondo","Ricon de Valores","$30.000,00",1
33,"Región 4","1625","Pueblo Esther","16","Rosario","Entre Nosotros","$29.600,00",1
40,"Región 4","1915","Rueda","19","Constitución","Espacio Cultural Rueda","$30.000,00",1
49,"Región 2","1204","San Martín de las Escobas","12","San Martín","LA ACTIVIDAD FÍSICA COMO MEDIO PARA EL DESARROLLO PERSONAL Y SOCIAL","$30.000,00",2
46,"Región 4","1121","San Genaro","11","San Jerónimo","Re-Creandonos","$30.000,00",1
48,"Región 4","1802","San José de la esquina","18","Caseros","Verano Joven","$30.000,00",1
52,"Región 3","1012","Santo Tomé","10","La Capital","Arte. recreación y capacitación joven","$26.750,00",2
53,"Región 4","1406","Serodino","14","Iriondo","Lugar de Origen","$30.000,00",2
54,"Región 2","0811","Sunchales","08","Castellanos","Brigada Joven","$30.000,00",2
55,"Región 1","0307","Tacuarendí","03","General Obligado","Deporte Para Todxs","$30.000,00",2
56,"Región 2","0805","Tacural","08","Castellanos","Taller Verano Feliz","$20.500,00",2
57,"Región 4","1402","Totoras","14","Iriondo","Cuarto en Accion","$30.000,00",2
58,"Región 4","1622","Uranga","16","Rosario","""Tocamos Todos"" Percusión y arte como parte de la inclusión","$29.487,00",1
62,"Región 4","1608","Villa Gobernador Gálvez","16","Rosario","Área Joven","$30.000,00",1
60,"Región 1","0309","Villa Ana","03","General Obligado","ATRAPANDO SUEÑOS","$30.000,00",2
10,"Región 5","1725","Christophersen","17","General López","La Radio Colaborativa","$30.000,00",1
20,"Región 5","1706","Firmat","17","General López","Recambio luminarias Pista de Skate","$30.000,00",1
45,"Región 5","1714","San Francisco de Santa Fe","17","General López","Escuela Deportiva","$30.000,00",1
51,"Región 5","1718","Santa Isabel","17","General López","Coloreando Santa Isabel","$30.000,00",1
65,"Región 5","1722","Wheelwright","17","General López","Juventudes en Movimiento","$30.000,00",2
61,"Región 5","1719","Villa Cañás","17","General López","Un salto al movimiento","$30.000,00",1
