periodo,precio_leche_calidad_estándar_ARS,precio_promedio_final_abonado_por_litro_ARS,precio_abonado_kg_grasa_butirosa_ars,precio_abonado_kg_proteina_ars
2016-09,"4,45","4,33","51,48","81,55"
2016-10,"4,50","4,38","51,55","82,88"
2016-11,"5,15","4,50","63,05","90,48"
2016-12,"5,39","4,69","60,36","100,82"
2017-01,"5,51","4,92","62,32","102,28"
2017-02,"5,20","5,06","53,36","102,60"
2017-03,"5,24","5,20","55,06","101,88"
2017-04,"6,43","5,20","74,67","117,38"
2017-05,"6,60","5,44","79,58","117,45"
2017-06,"6,97","5,54","84,87","123,15"
2017-07,"6,67","5,58","78,60","120,74"
2017-08,"7,41","5,68","88,17","133,01"
2017-09,"6,93","5,7","83,64","123,15"
2017-10,"6,74","5,71","79,42","121,73"
2017-11,"7,29","5,72","88,86","128,58"
2017-12,"7,49","5,72","90,85","132,63"
2018-01,"7,48","5,73","91,29","131,74"
2018-02,"6,81","5,76","77,29","126,22"
2018-03,"7,44","5,94","87,73","134,45"
2018-04,"7,31","6,16","86,02","132,30"
2018-05,"7,97","6,35","105,79","131,23"
2018-06,"8,34","6,86","110,44","137,60"
2018-07,"9,10","7,27","118,99","151,76"
2018-08,"9,27","7,58","112,24","164,39"
2018-09,"10,05","8,09","122,43","177,32"
2018-10,"10,63","8,59","126,5","190,97"
2018-11,"11,76","9,09","155,42","194,37"
2018-12,"11,96","9,42","147,62","208,93"
2019-01,"12,42","9,76","152,41","217,87"
2019-02,"12,46","10,78","149,4","222,41"
2019-03,"15,42","12,16","185,13","275,09"
2019-04,"17,22","13,72","210,38","303,42"
2019-05,"17,63","14,74","216,89","308,94"
2019-06,"17,74","15,22","215,82","313,40"
2019-07,"18,18","15,28","225,7","316,31"
2019-08,"18,62","15,36","231,03","324,16"
2019-09,"18,68","15,52","232,57","324,29"
2019-10,"19,19","16,19","236,3","335,87"
2019-11,"20,79","16,62","255,2","364,82"
2019-12,"21,59","16,99","271,07","372,49"
2020-01,,"17,5","274,04","384,65"
2020-02,,"18,04","280,46","393,88"
2020-03,,"18,16","282,55","396,93"
2020-04,,"18,27","275,02","397,27"
2020-05,,"18,31","274,58","392,63"
2020-06,,"18,37","274,82","388,95"
2020-07,,"18,21","284,42","398,62"
2020-08,,"18,78","293,35","413,79"
2020-09,,"19,28","291,58","415,21"
2020-10,,"19,86","314,36","436,25"
2020-11,,"19,86","314,36","436,25"
2020-12,,"21,82","346,72","493,4"
2021-01,,"23,26","368,30","518,41"
2021-02,,"24,85","379,50","539,77"
2021-03,,"26,59","401,91","572,45"
2021-04,,"28,66","425,66","584,30"
2021-05,,"30,19","437,84","616,99"
2021-06,,"31,84","461,34","663,10"
2021-07,,"32,68","481,57","678,27"
2021-08,,"32,90","471,58","683,34"
2021-09,,"33,54","486,87","693,95"
2021-10,,"33,60","511,34","725,99"
2021-11,,"34,08","533,50","745,83"
2021-12,,"34,93","535,23","743,93"
2022-01,,"36,39","543,11","764,60"
2022-02,,"38,05","540,56","799,87"
2022-03,,"40,96","589,12","844,15"
