"Año","Concepto","Departamento","Mes","Valor"
2016,"Impuesto Inmobiliario","General Obligado","Noviembre","2477530,89"
2016,"Impuesto Inmobiliario","General Obligado","Diciembre","3623048,61"
2016,"Impuesto Inmobiliario","Iriondo","Enero","1533325,97"
2016,"Impuesto Inmobiliario","Iriondo","Febrero","8288646,39"
2016,"Impuesto Inmobiliario","Iriondo","Marzo","4050266,67"
2016,"Impuesto Inmobiliario","Iriondo","Abril","5117137,11"
2016,"Impuesto Inmobiliario","Iriondo","Mayo","3323984,01"
2016,"Impuesto Inmobiliario","Iriondo","Junio","4795444,73"
2016,"Impuesto Inmobiliario","Iriondo","Julio","3600646,09"
2016,"Impuesto Inmobiliario","Iriondo","Agosto","5812287,76"
2016,"Impuesto Inmobiliario","Iriondo","Septiembre","3622894,01"
2016,"Impuesto Inmobiliario","Iriondo","Octubre","5114424,53"
2016,"Impuesto Inmobiliario","Iriondo","Noviembre","3614430,70"
2016,"Impuesto Inmobiliario","Iriondo","Diciembre","5285608,21"
2016,"Impuesto Inmobiliario","La Capital","Enero","3844990,62"
2016,"Impuesto Inmobiliario","La Capital","Febrero","20784730,66"
2016,"Impuesto Inmobiliario","La Capital","Marzo","10156507,70"
2016,"Impuesto Inmobiliario","La Capital","Abril","13482359,14"
2016,"Impuesto Inmobiliario","La Capital","Mayo","8757855,12"
2016,"Impuesto Inmobiliario","La Capital","Junio","12634781,19"
2016,"Impuesto Inmobiliario","La Capital","Julio","9486789,87"
2016,"Impuesto Inmobiliario","La Capital","Agosto","15313905,05"
2016,"Impuesto Inmobiliario","La Capital","Septiembre","9545407,36"
2016,"Impuesto Inmobiliario","La Capital","Octubre","13475212,30"
2016,"Impuesto Inmobiliario","La Capital","Noviembre","9523108,71"
2016,"Impuesto Inmobiliario","La Capital","Diciembre","13926237,94"
2016,"Impuesto Inmobiliario","Las Colonias","Enero","1133339,02"
2016,"Impuesto Inmobiliario","Las Colonias","Febrero","6126450,99"
2016,"Impuesto Inmobiliario","Las Colonias","Marzo","2993704,70"
2016,"Impuesto Inmobiliario","Las Colonias","Abril","3808987,59"
2016,"Impuesto Inmobiliario","Las Colonias","Mayo","2474237,75"
2016,"Impuesto Inmobiliario","Las Colonias","Junio","3569532,86"
2016,"Impuesto Inmobiliario","Las Colonias","Julio","2680173,77"
2016,"Impuesto Inmobiliario","Las Colonias","Agosto","4326429,30"
2016,"Impuesto Inmobiliario","Las Colonias","Septiembre","2696734,18"
2016,"Impuesto Inmobiliario","Las Colonias","Octubre","3806968,52"
2016,"Impuesto Inmobiliario","Las Colonias","Noviembre","2690434,43"
2016,"Impuesto Inmobiliario","Las Colonias","Diciembre","3934390,55"
2016,"Impuesto Inmobiliario","9 De Julio","Enero","306957,89"
2016,"Impuesto Inmobiliario","9 De Julio","Febrero","1659311,98"
2016,"Impuesto Inmobiliario","9 De Julio","Marzo","810826,71"
2016,"Impuesto Inmobiliario","9 De Julio","Abril","993217,26"
2016,"Impuesto Inmobiliario","9 De Julio","Mayo","645172,84"
2016,"Impuesto Inmobiliario","9 De Julio","Junio","930777,87"
2016,"Impuesto Inmobiliario","9 De Julio","Julio","698872,02"
2016,"Impuesto Inmobiliario","9 De Julio","Agosto","1128143,39"
2016,"Impuesto Inmobiliario","9 De Julio","Septiembre","703190,24"
2016,"Impuesto Inmobiliario","9 De Julio","Octubre","992690,75"
2016,"Impuesto Inmobiliario","9 De Julio","Noviembre","701547,53"
2016,"Impuesto Inmobiliario","9 De Julio","Diciembre","1025916,77"
2016,"Impuesto Inmobiliario","Rosario","Enero","12706960,27"
2016,"Impuesto Inmobiliario","Rosario","Febrero","68689567,52"
2016,"Impuesto Inmobiliario","Rosario","Marzo","33565319,29"
2016,"Impuesto Inmobiliario","Rosario","Abril","44251835,04"
2016,"Impuesto Inmobiliario","Rosario","Mayo","28745055,84"
2016,"Impuesto Inmobiliario","Rosario","Junio","41469912,57"
2016,"Impuesto Inmobiliario","Rosario","Julio","31137566,52"
2016,"Impuesto Inmobiliario","Rosario","Agosto","50263340,27"
2016,"Impuesto Inmobiliario","Rosario","Septiembre","31329961,14"
2016,"Impuesto Inmobiliario","Rosario","Octubre","44228377,88"
2016,"Impuesto Inmobiliario","Rosario","Noviembre","31256773,19"
2016,"Impuesto Inmobiliario","Rosario","Diciembre","45708735,67"
2016,"Impuesto Inmobiliario","San Cristobal","Enero","879534,03"
2016,"Impuesto Inmobiliario","San Cristobal","Febrero","4754466,26"
2016,"Impuesto Inmobiliario","San Cristobal","Marzo","2323281,07"
2016,"Impuesto Inmobiliario","San Cristobal","Abril","2890328,60"
2016,"Impuesto Inmobiliario","San Cristobal","Mayo","1877496,35"
2016,"Impuesto Inmobiliario","San Cristobal","Junio","2708626,08"
2016,"Impuesto Inmobiliario","San Cristobal","Julio","2033764,25"
2016,"Impuesto Inmobiliario","San Cristobal","Agosto","3282972,94"
2016,"Impuesto Inmobiliario","San Cristobal","Septiembre","2046330,56"
2016,"Impuesto Inmobiliario","San Cristobal","Octubre","2888796,54"
2016,"Impuesto Inmobiliario","San Cristobal","Noviembre","2041550,31"
2016,"Impuesto Inmobiliario","San Cristobal","Diciembre","2985486,75"
2016,"Impuesto Inmobiliario","San Javier","Enero","197697,85"
2016,"Impuesto Inmobiliario","San Javier","Febrero","1068688,37"
2016,"Impuesto Inmobiliario","San Javier","Marzo","522217,09"
2016,"Impuesto Inmobiliario","San Javier","Abril","666511,97"
2016,"Impuesto Inmobiliario","San Javier","Mayo","432951,97"
2016,"Impuesto Inmobiliario","San Javier","Junio","624611,18"
2016,"Impuesto Inmobiliario","San Javier","Julio","468987,55"
2016,"Impuesto Inmobiliario","San Javier","Agosto","757055,88"
2016,"Impuesto Inmobiliario","San Javier","Septiembre","471885,38"
2016,"Impuesto Inmobiliario","San Javier","Octubre","666158,60"
2016,"Impuesto Inmobiliario","San Javier","Noviembre","470782,92"
2016,"Impuesto Inmobiliario","San Javier","Diciembre","688455,42"
2016,"Impuesto Inmobiliario","San Jerónimo","Enero","802450,13"
2016,"Impuesto Inmobiliario","San Jerónimo","Febrero","4337776,63"
2016,"Impuesto Inmobiliario","San Jerónimo","Marzo","2119664,98"
2016,"Impuesto Inmobiliario","San Jerónimo","Abril","2697678,78"
2016,"Impuesto Inmobiliario","San Jerónimo","Mayo","1752355,15"
2016,"Impuesto Inmobiliario","San Jerónimo","Junio","2528087,33"
2016,"Impuesto Inmobiliario","San Jerónimo","Julio","1898207,25"
2016,"Impuesto Inmobiliario","San Jerónimo","Agosto","3064151,85"
2016,"Impuesto Inmobiliario","San Jerónimo","Septiembre","1909935,99"
2016,"Impuesto Inmobiliario","San Jerónimo","Octubre","2696248,80"
2016,"Impuesto Inmobiliario","San Jerónimo","Noviembre","1905474,31"
2016,"Impuesto Inmobiliario","San Jerónimo","Diciembre","2786494,33"
2016,"Impuesto Inmobiliario","San Justo","Enero","516664,56"
2016,"Impuesto Inmobiliario","San Justo","Febrero","2792915,53"
2016,"Impuesto Inmobiliario","San Justo","Marzo","1364764,80"
2016,"Impuesto Inmobiliario","San Justo","Abril","1738297,71"
2016,"Impuesto Inmobiliario","San Justo","Mayo","1129161,41"
2016,"Impuesto Inmobiliario","San Justo","Junio","1629018,51"
2016,"Impuesto Inmobiliario","San Justo","Julio","1223143,97"
2016,"Impuesto Inmobiliario","San Justo","Agosto","1974441,31"
2016,"Impuesto Inmobiliario","San Justo","Septiembre","1230701,63"
2016,"Impuesto Inmobiliario","San Justo","Octubre","1737376,32"
2016,"Impuesto Inmobiliario","San Justo","Noviembre","1227826,55"
2016,"Impuesto Inmobiliario","San Justo","Diciembre","1795527,57"
2016,"Impuesto Inmobiliario","San Lorenzo","Enero","2489383,07"
2016,"Impuesto Inmobiliario","San Lorenzo","Febrero","13456770,75"
2016,"Impuesto Inmobiliario","San Lorenzo","Marzo","6575682,89"
2016,"Impuesto Inmobiliario","San Lorenzo","Abril","8409051,75"
2016,"Impuesto Inmobiliario","San Lorenzo","Mayo","5462342,17"
2016,"Impuesto Inmobiliario","San Lorenzo","Junio","7880410,85"
2016,"Impuesto Inmobiliario","San Lorenzo","Julio","5916984,40"
2016,"Impuesto Inmobiliario","San Lorenzo","Agosto","9551401,15"
2016,"Impuesto Inmobiliario","San Lorenzo","Septiembre","5953544,50"
2016,"Impuesto Inmobiliario","San Lorenzo","Octubre","8404594,40"
2016,"Impuesto Inmobiliario","San Lorenzo","Noviembre","5939636,61"
2016,"Impuesto Inmobiliario","San Lorenzo","Diciembre","8685902,45"
2016,"Impuesto Inmobiliario","San Martín","Enero","865357,60"
2016,"Impuesto Inmobiliario","San Martín","Febrero","4677833,27"
2016,"Impuesto Inmobiliario","San Martín","Marzo","2285834,28"
2016,"Impuesto Inmobiliario","San Martín","Abril","2873977,94"
2016,"Impuesto Inmobiliario","San Martín","Mayo","1866875,30"
2016,"Impuesto Inmobiliario","San Martín","Junio","2693303,26"
2016,"Impuesto Inmobiliario","San Martín","Julio","2022259,15"
2016,"Impuesto Inmobiliario","San Martín","Agosto","3264400,84"
2016,"Impuesto Inmobiliario","San Martín","Septiembre","2034754,48"
2016,"Impuesto Inmobiliario","San Martín","Octubre","2872454,53"
2016,"Impuesto Inmobiliario","San Martín","Noviembre","2030001,11"
2016,"Impuesto Inmobiliario","San Martín","Diciembre","2968597,66"
2016,"Impuesto Inmobiliario","Vera","Enero","356848,15"
2016,"Impuesto Inmobiliario","Vera","Febrero","1929001,47"
2016,"Impuesto Inmobiliario","Vera","Marzo","942611,23"
2016,"Impuesto Inmobiliario","Vera","Abril","1207375,87"
2016,"Impuesto Inmobiliario","Vera","Mayo","784285,71"
2016,"Impuesto Inmobiliario","Vera","Junio","1131473,35"
2016,"Impuesto Inmobiliario","Vera","Julio","849563,56"
2016,"Impuesto Inmobiliario","Vera","Agosto","1371394,97"
2016,"Impuesto Inmobiliario","Vera","Septiembre","854812,90"
2016,"Impuesto Inmobiliario","Vera","Octubre","1206735,77"
2016,"Impuesto Inmobiliario","Vera","Noviembre","852815,95"
2016,"Impuesto Inmobiliario","Vera","Diciembre","1247126,11"
2016,"Impuesto de Patente Única sobre Vehículos","Belgrano","Enero","1876499,86"
2016,"Impuesto de Patente Única sobre Vehículos","Belgrano","Febrero","6179739,85"
2016,"Impuesto de Patente Única sobre Vehículos","Belgrano","Marzo","2921215,81"
2016,"Impuesto de Patente Única sobre Vehículos","Belgrano","Abril","5972943,61"
2016,"Impuesto de Patente Única sobre Vehículos","Belgrano","Mayo","2396786,34"
2016,"Impuesto de Patente Única sobre Vehículos","Belgrano","Junio","5969219,52"
2016,"Impuesto de Patente Única sobre Vehículos","Belgrano","Julio","2359876,61"
2016,"Impuesto de Patente Única sobre Vehículos","Belgrano","Agosto","2260467,95"
2016,"Impuesto de Patente Única sobre Vehículos","Belgrano","Septiembre","6309167,71"
2016,"Impuesto de Patente Única sobre Vehículos","Belgrano","Octubre","2275003,77"
2016,"Impuesto de Patente Única sobre Vehículos","Belgrano","Noviembre","6136081,27"
2016,"Impuesto de Patente Única sobre Vehículos","Belgrano","Diciembre","5082915,46"
2016,"Impuesto de Patente Única sobre Vehículos","Caseros","Enero","3180862,90"
2016,"Impuesto de Patente Única sobre Vehículos","Caseros","Febrero","11831601,45"
2016,"Impuesto de Patente Única sobre Vehículos","Caseros","Marzo","6051992,60"
2016,"Impuesto de Patente Única sobre Vehículos","Caseros","Abril","11477794,25"
2016,"Impuesto de Patente Única sobre Vehículos","Caseros","Mayo","4466110,07"
2016,"Impuesto de Patente Única sobre Vehículos","Caseros","Junio","10874905,53"
2016,"Impuesto de Patente Única sobre Vehículos","Caseros","Julio","4487436,73"
2016,"Impuesto de Patente Única sobre Vehículos","Caseros","Agosto","4496711,07"
2016,"Impuesto de Patente Única sobre Vehículos","Caseros","Septiembre","11968540,90"
2016,"Impuesto de Patente Única sobre Vehículos","Caseros","Octubre","4222602,49"
2016,"Impuesto de Patente Única sobre Vehículos","Caseros","Noviembre","10607883,20"
2016,"Impuesto de Patente Única sobre Vehículos","Caseros","Diciembre","8764213,12"
2016,"Impuesto de Patente Única sobre Vehículos","Castellanos","Enero","4362896,51"
2016,"Impuesto de Patente Única sobre Vehículos","Castellanos","Febrero","22085838,74"
2016,"Impuesto de Patente Única sobre Vehículos","Castellanos","Marzo","8413489,79"
2016,"Impuesto de Patente Única sobre Vehículos","Castellanos","Abril","20467381,24"
2016,"Impuesto de Patente Única sobre Vehículos","Castellanos","Mayo","6980423,58"
2016,"Impuesto de Patente Única sobre Vehículos","Castellanos","Junio","18784470,61"
2016,"Impuesto de Patente Única sobre Vehículos","Castellanos","Julio","6652247,87"
2016,"Impuesto de Patente Única sobre Vehículos","Castellanos","Agosto","6932973,29"
2016,"Impuesto de Patente Única sobre Vehículos","Castellanos","Septiembre","20564726,79"
2016,"Impuesto de Patente Única sobre Vehículos","Castellanos","Octubre","6200867,05"
2016,"Impuesto de Patente Única sobre Vehículos","Castellanos","Noviembre","18624540,67"
2016,"Impuesto de Patente Única sobre Vehículos","Castellanos","Diciembre","10899802,24"
2016,"Impuesto de Patente Única sobre Vehículos","Constitución","Enero","3001665,62"
2016,"Impuesto de Patente Única sobre Vehículos","Constitución","Febrero","9589348,33"
2016,"Impuesto de Patente Única sobre Vehículos","Constitución","Marzo","5064500,94"
2016,"Impuesto de Patente Única sobre Vehículos","Constitución","Abril","9345672,09"
2016,"Impuesto de Patente Única sobre Vehículos","Constitución","Mayo","3752610,05"
2016,"Impuesto de Patente Única sobre Vehículos","Constitución","Junio","8846723,55"
2016,"Impuesto de Patente Única sobre Vehículos","Constitución","Julio","3967076,34"
2016,"Impuesto de Patente Única sobre Vehículos","Constitución","Agosto","3654867,38"
2016,"Impuesto de Patente Única sobre Vehículos","Constitución","Septiembre","9838089,25"
2016,"Impuesto de Patente Única sobre Vehículos","Constitución","Octubre","3896404,49"
2016,"Impuesto de Patente Única sobre Vehículos","Constitución","Noviembre","8802569,80"
2016,"Impuesto de Patente Única sobre Vehículos","Constitución","Diciembre","8034536,80"
2016,"Impuesto de Patente Única sobre Vehículos","Garay","Enero","368199,07"
2016,"Impuesto de Patente Única sobre Vehículos","Garay","Febrero","1068396,90"
2016,"Impuesto de Patente Única sobre Vehículos","Garay","Marzo","768685,87"
2016,"Impuesto de Patente Única sobre Vehículos","Garay","Abril","1039657,43"
2016,"Impuesto de Patente Única sobre Vehículos","Garay","Mayo","478876,84"
2016,"Impuesto de Patente Única sobre Vehículos","Garay","Junio","933944,49"
2016,"Impuesto de Patente Única sobre Vehículos","Garay","Julio","538216,02"
2016,"Impuesto de Patente Única sobre Vehículos","Garay","Agosto","525367,37"
2016,"Impuesto de Patente Única sobre Vehículos","Garay","Septiembre","1038852,26"
2016,"Impuesto de Patente Única sobre Vehículos","Garay","Octubre","457301,26"
2016,"Impuesto de Patente Única sobre Vehículos","Garay","Noviembre","881062,10"
2016,"Impuesto de Patente Única sobre Vehículos","Garay","Diciembre","737319,98"
2016,"Impuesto de Patente Única sobre Vehículos","General López","Enero","6790253,88"
2016,"Impuesto de Patente Única sobre Vehículos","General López","Febrero","23261064,75"
2016,"Impuesto de Patente Única sobre Vehículos","General López","Marzo","11301113,57"
2016,"Impuesto de Patente Única sobre Vehículos","General López","Abril","22613947,58"
2016,"Impuesto de Patente Única sobre Vehículos","General López","Mayo","10173989,56"
2016,"Impuesto de Patente Única sobre Vehículos","General López","Junio","21976032,14"
2016,"Impuesto de Patente Única sobre Vehículos","General López","Julio","10189328,01"
2016,"Impuesto de Patente Única sobre Vehículos","General López","Agosto","9892076,03"
2016,"Impuesto de Patente Única sobre Vehículos","General López","Septiembre","23119437,97"
2016,"Impuesto de Patente Única sobre Vehículos","General López","Octubre","9656274,03"
2016,"Impuesto de Patente Única sobre Vehículos","General López","Noviembre","21696879,38"
2016,"Impuesto de Patente Única sobre Vehículos","General López","Diciembre","18226255,26"
2016,"Impuesto de Patente Única sobre Vehículos","General Obligado","Enero","2579123,19"
2016,"Impuesto de Patente Única sobre Vehículos","General Obligado","Febrero","11663941,44"
2016,"Impuesto de Patente Única sobre Vehículos","General Obligado","Marzo","4825222,40"
2016,"Impuesto de Patente Única sobre Vehículos","General Obligado","Abril","10875279,80"
2016,"Impuesto de Patente Única sobre Vehículos","General Obligado","Mayo","4603618,31"
2016,"Impuesto de Patente Única sobre Vehículos","General Obligado","Junio","10247428,58"
2016,"Impuesto de Patente Única sobre Vehículos","General Obligado","Julio","4613525,21"
2016,"Impuesto de Patente Única sobre Vehículos","General Obligado","Agosto","4064336,04"
2016,"Impuesto de Patente Única sobre Vehículos","General Obligado","Septiembre","11510326,06"
2016,"Impuesto de Patente Única sobre Vehículos","General Obligado","Octubre","3977180,05"
2016,"Impuesto de Patente Única sobre Vehículos","General Obligado","Noviembre","9839694,65"
2016,"Impuesto de Patente Única sobre Vehículos","General Obligado","Diciembre","5158686,90"
2016,"Impuesto de Patente Única sobre Vehículos","Iriondo","Enero","2327792,87"
2016,"Impuesto de Patente Única sobre Vehículos","Iriondo","Febrero","8170845,39"
2016,"Impuesto de Patente Única sobre Vehículos","Iriondo","Marzo","4025591,71"
2016,"Impuesto de Patente Única sobre Vehículos","Iriondo","Abril","8319626,72"
2016,"Impuesto de Patente Única sobre Vehículos","Iriondo","Mayo","3188243,60"
2016,"Impuesto de Patente Única sobre Vehículos","Iriondo","Junio","8532304,96"
2016,"Impuesto de Patente Única sobre Vehículos","Iriondo","Julio","3523405,91"
2016,"Impuesto de Patente Única sobre Vehículos","Iriondo","Agosto","3453417,56"
2016,"Impuesto de Patente Única sobre Vehículos","Iriondo","Septiembre","8557548,58"
2016,"Impuesto de Patente Única sobre Vehículos","Iriondo","Octubre","3351508,60"
2016,"Impuesto de Patente Única sobre Vehículos","Iriondo","Noviembre","7629302,51"
2016,"Impuesto de Patente Única sobre Vehículos","Iriondo","Diciembre","4329452,57"
2016,"Impuesto de Patente Única sobre Vehículos","La Capital","Enero","12220975,26"
2016,"Impuesto de Patente Única sobre Vehículos","La Capital","Febrero","42049165,96"
2016,"Impuesto de Patente Única sobre Vehículos","La Capital","Marzo","19702346,40"
2016,"Impuesto de Patente Única sobre Vehículos","La Capital","Abril","39622051,62"
2016,"Impuesto de Patente Única sobre Vehículos","La Capital","Mayo","21348796,44"
2016,"Impuesto de Patente Única sobre Vehículos","La Capital","Junio","39217204,32"
2016,"Impuesto de Patente Única sobre Vehículos","La Capital","Julio","16722779,02"
2016,"Impuesto de Patente Única sobre Vehículos","La Capital","Agosto","18291063,96"
2016,"Impuesto de Patente Única sobre Vehículos","La Capital","Septiembre","39416669,86"
2016,"Impuesto de Patente Única sobre Vehículos","La Capital","Octubre","16174173,89"
2016,"Impuesto de Patente Única sobre Vehículos","La Capital","Noviembre","37138326,16"
2016,"Impuesto de Patente Única sobre Vehículos","La Capital","Diciembre","31178207,83"
2016,"Impuesto de Patente Única sobre Vehículos","Las Colonias","Enero","2336046,99"
2016,"Impuesto de Patente Única sobre Vehículos","Las Colonias","Febrero","13385609,10"
2016,"Impuesto de Patente Única sobre Vehículos","Las Colonias","Marzo","5633137,70"
2016,"Impuesto de Patente Única sobre Vehículos","Las Colonias","Abril","12354651,90"
2016,"Impuesto de Patente Única sobre Vehículos","Las Colonias","Mayo","4066974,10"
2016,"Impuesto de Patente Única sobre Vehículos","Las Colonias","Junio","11831188,63"
2016,"Impuesto de Patente Única sobre Vehículos","Las Colonias","Julio","3881598,94"
2016,"Impuesto de Patente Única sobre Vehículos","Las Colonias","Agosto","4011506,77"
2016,"Impuesto de Patente Única sobre Vehículos","Las Colonias","Septiembre","13046529,52"
2016,"Impuesto de Patente Única sobre Vehículos","Las Colonias","Octubre","3783243,15"
2016,"Impuesto de Patente Única sobre Vehículos","Las Colonias","Noviembre","11643690,06"
2016,"Impuesto de Patente Única sobre Vehículos","Las Colonias","Diciembre","7613737,19"
2016,"Impuesto de Patente Única sobre Vehículos","9 De Julio","Enero","519225,43"
2016,"Impuesto de Patente Única sobre Vehículos","9 De Julio","Febrero","1738462,81"
2016,"Impuesto de Patente Única sobre Vehículos","9 De Julio","Marzo","1065617,36"
2016,"Impuesto de Patente Única sobre Vehículos","9 De Julio","Abril","1603724,72"
2016,"Impuesto de Patente Única sobre Vehículos","9 De Julio","Mayo","893874,70"
2016,"Impuesto de Patente Única sobre Vehículos","9 De Julio","Junio","1588955,75"
2016,"Impuesto de Patente Única sobre Vehículos","9 De Julio","Julio","837970,07"
2016,"Impuesto de Patente Única sobre Vehículos","9 De Julio","Agosto","1039959,17"
2016,"Impuesto de Patente Única sobre Vehículos","9 De Julio","Septiembre","1779230,43"
2016,"Impuesto de Patente Única sobre Vehículos","9 De Julio","Octubre","884896,43"
2016,"Impuesto de Patente Única sobre Vehículos","9 De Julio","Noviembre","1680257,93"
2016,"Impuesto de Patente Única sobre Vehículos","9 De Julio","Diciembre","1136603,59"
2016,"Impuesto de Patente Única sobre Vehículos","Rosario","Enero","33960947,43"
2016,"Impuesto de Patente Única sobre Vehículos","Rosario","Febrero","116417177,89"
2016,"Impuesto de Patente Única sobre Vehículos","Rosario","Marzo","54251075,22"
2016,"Impuesto de Patente Única sobre Vehículos","Rosario","Abril","108656933,80"
2016,"Impuesto de Patente Única sobre Vehículos","Rosario","Mayo","47130861,43"
2016,"Impuesto de Patente Única sobre Vehículos","Rosario","Junio","108657938,59"
2016,"Impuesto de Patente Única sobre Vehículos","Rosario","Julio","45114498,31"
2016,"Impuesto de Patente Única sobre Vehículos","Rosario","Agosto","48837835,91"
2016,"Impuesto de Patente Única sobre Vehículos","Rosario","Septiembre","114896018,38"
2016,"Impuesto de Patente Única sobre Vehículos","Rosario","Octubre","46056018,96"
2016,"Impuesto de Patente Única sobre Vehículos","Rosario","Noviembre","107998497,98"
2016,"Impuesto de Patente Única sobre Vehículos","Rosario","Diciembre","92084182,27"
2016,"Impuesto de Patente Única sobre Vehículos","San Cristobal","Enero","1821077,84"
2016,"Impuesto de Patente Única sobre Vehículos","San Cristobal","Febrero","6183971,95"
2016,"Impuesto de Patente Única sobre Vehículos","San Cristobal","Marzo","3173905,88"
2016,"Impuesto de Patente Única sobre Vehículos","San Cristobal","Abril","5885371,71"
